Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,31,99,2020-11-08,37,2021-01-17
2,up,Sébastien Lefebvre & Sean Rogers,Flying High,2,1,9,83,2020-12-06,83,2020-12-06
3,up,Harry Styles,Watermelon Sugar,3,1,29,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Adore You,7,1,52,24,2019-12-08,6,2020-04-19
5,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,2,39,99,2020-01-12,49,2020-06-21
6,up,Dua Lipa,Break My Heart,6,2,36,97,2020-03-29,5,2020-06-28
7,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],9,1,57,36,2019-10-27,36,2019-10-27
8,up,Remmy Valenzuela,Treinta Cartas,49,6,49,,,,
9,up,Harry Styles,Golden,11,1,7,61,2019-12-22,39,2020-12-13
10,up,Maroon 5,Memories,10,1,57,36,2019-10-06,2,2019-11-17
11,up,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",68,11,13,,,,
12,up,Jonas Brothers,Only Human,13,3,57,42,2019-10-06,27,2019-11-03
13,down,El Fantasma,El Circo,5,1,57,65,2019-10-06,57,2019-10-13
14,down,Jonas Brothers,Sucker,12,1,57,32,2019-10-06,32,2019-10-06
15,up,El Potro de Sinaloa,Chuy y Mauricio,38,4,20,,,,
16,up,Shawn Mendes,Monster,16,3,2,92,2020-11-22,4,2020-11-29
17,up,Fidel Rueda,Me Encantaría,45,4,31,,,,
18,up,Archipelago,All Things Considered,19,11,11,,,,
19,up,Los Bukis,Navidad Sin Ti,55,1,4,,,,
20,up,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),37,9,11,,,,
21,down,The Meters,Cissy Strut,17,12,36,,,,
22,up,Intocable,Eres Mi Droga,22,5,29,,,,
23,down,Conan Gray,Heather,20,14,8,44,2020-08-23,15,2020-09-13
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,14,11,36,2020-06-21,2,2020-08-09
25,-,Enigma Norteño,Aunque Sea en Silencio (Cuatro Paredes),-,25,6,,,,
26,down,La Séptima Banda,Bonito Y Bello,21,5,34,,,,
27,-,Los Rieleros del Norte,El Columpio,-,6,24,,,,
28,up,Dua Lipa,Levitating,30,9,9,74,2020-04-05,74,2020-04-05
29,up,Los Rieleros del Norte,El Columpio (Live),87,6,19,,,,
30,-,Michael Jackson,The Way You Make Me Feel,-,30,1,,,,
31,-,Banda Machos,Chaparra de Mi Amor,-,3,6,,,,
32,down,Lalo Mora,El Hombre Que Más Te Amó,8,8,10,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,36,5,57,51,2019-10-06,51,2019-10-06
34,up,Lalo Mora,Si Me Vas A Dejar,39,30,5,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,28,1,57,1,2019-10-06,1,2019-10-06
36,up,Lorenzo de Monteclaro,Ese Señor de las Canas,80,9,11,,,,
37,down,Shawn Mendes,If I Can't Have You,29,2,56,63,2019-10-06,63,2019-10-06
38,up,Zigma,Esta Noche Se Me Olvida,81,15,32,,,,
39,-,Los Originales de San Juan,El Clavo,-,39,1,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,7,21,60,2019-10-20,7,2019-11-17
41,-,Stevie Wonder,As,-,41,1,,,,
42,down,Ozomatli,Super Bowl Sundae,23,8,49,,,,
43,-,Los Titanes de Durango,El Borracho,-,15,18,,,,
44,-,Calibre 50,Javier el de los Llanos,-,8,37,,,,
45,up,Don Cheto,La Crisis,46,1,30,65,2019-11-17,64,2019-11-24
46,up,Los Humildes,Disculpe Usted,48,4,18,,,,
47,down,Jenni Rivera,A Cambio de Qué (Banda),18,13,14,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,5,22,74,2020-04-19,18,2020-08-09
49,-,Sofia Carson,Guess I'm a Liar,-,49,1,,,,
50,down,ABBA,Dancing Queen,34,5,25,,,,
51,-,Eagles,It's Your World Now,-,51,1,,,,
52,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,37,,,,
53,-,Natalia Aguilar,Esta Noche Se Me Olvida,-,49,5,,,,
54,up,Kygo & Whitney Houston,Higher Love,62,12,49,22,2019-10-06,20,2019-10-13
55,down,Taylor Swift,You Need To Calm Down,42,5,57,44,2019-10-06,44,2019-10-06
56,-,All-4-One,So Much In Love,-,56,1,,,,
57,down,Ava Max,Sweet but Psycho,51,7,52,77,2019-10-06,77,2019-10-06
58,down,Sergio Vega “El Shaka”,La Número 20,50,27,5,,,,
59,up,Bruno Mars,That’s What I Like,64,28,49,,,,
60,up,Justin Bieber & benny blanco,Lonely,60,10,5,,,,
61,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,8,2,,,,
62,down,Calibre 50,Contigo,33,6,47,,,,
63,down,Camila Cabello,My Oh My (feat. DaBaby),53,2,48,52,2019-12-15,22,2020-02-02
64,-,Kanales,Hombre de 14 Años,-,9,2,82,2019-10-27,82,2019-10-27
65,up,Los Rieleros del Norte,Capricho Maldito,88,5,7,,,,
66,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,13,,,,
67,-,Los Patrulleros,En los Puritos Huesos,-,66,5,,,,
68,-,Valentín Elizalde,El Palmero,-,40,3,,,,
69,up,Lauv,I Like Me Better,76,11,55,,,,
70,-,Conjunto Primavera,Perdóname Mi Amor,-,15,3,,,,
71,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,71,1,,,,
72,down,Zara Larsson,WOW,65,60,6,,,,
73,down,Don Beto,Caminos de Michoacán,52,2,27,76,2019-11-17,73,2019-12-01
74,-,Selena,El Chico del Apartamento 512,-,6,27,,,,
75,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,-,31,9,,,,
76,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,33,4,,,,
77,-,Elton John,Tiny Dancer (Remastered),-,51,2,,,,
78,down,La Tropa Vallenata,Los Caminos de la Vida,35,2,17,,,,
79,up,Van Hechter,Back In Vogue,79,79,6,,,,
80,down,Selena,Como la Flor,57,2,24,,,,
81,down,BLACKPINK & Selena Gomez,Ice Cream,54,43,8,100,2020-08-30,3,2020-09-06
82,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,15,,,,
83,up,Roberto Tapia,Caminos Diferentes,98,11,17,,,,
84,-,Vicente Fernández,Volver Volver (En Vivo),-,22,1,,,,
85,-,Bronco,"Mirénla, Mirénla",-,85,1,,,,
86,down,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,40,1,6,11,2019-11-17,11,2019-11-17
87,-,Jackson 5,Santa Claus Is Coming to Town,-,7,1,,,,
88,down,Usher,Don't Waste My Time (feat. Ella Mai),63,10,41,,,,
89,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,26,,,,
90,-,Los Tigres del Norte,Los Dos Plebes,-,9,6,,,,
91,-,Aniceto Molina Y La Luz Roja De San Marcos,La Cumbia Sampuesana,-,91,1,,,,
92,down,Jenni Rivera,Ya Lo Se,41,10,8,,,,
93,down,Roberto Tapia,Me Duele,25,19,14,,,,
94,-,Rihanna,Rude Boy,-,91,2,,,,
95,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),92,17,42,,,,
96,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,20,,,,
97,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,32,,,,
98,down,Lalo Mora,Bajo Mil Llaves (En Vivo),78,24,13,,,,
99,down,James Arthur,Say You Won't Let Go,67,31,32,,,,
100,down,Stone Temple Pilots,Plush,66,38,21,,,,
