Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,68,,,,
2,up,Kanales,Escapulario,3,1,17,,,,
3,down,Remy Nunez,Te Amo,2,2,10,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,11,,,,
5,up,La Tropa Vallenata,Los Caminos de la Vida,28,2,134,,,,
6,up,Rick Nelson,Garden Party,6,2,120,,,,
7,up,Joyce Cooling,Come and Get It,7,3,83,,,,
8,up,Becky G.,Shower,29,5,3,,,,
9,up,Conjunto Primavera,Me Nortie,94,2,41,,,,
10,-,Selena,Como la Flor,-,2,114,,,,
11,up,Sabrina Carpenter,Nonsense,13,11,15,,,,
12,-,Selena,Si una Vez,-,4,35,,,,
13,up,Hansel & Raúl,Saludos (Live Version),51,1,20,,,,
14,-,Edwin Luna y La Trakalosa de Monterrey,Coketa y Trakalosa,-,14,6,,,,
15,-,Tapy Quintero,El Croquis,-,1,9,81,2019-11-24,81,2019-11-24
16,-,Los Ángeles Azules,Amor de Amores,-,16,2,,,,
17,up,Everything But the Girl,Forever,19,17,2,,,,
18,up,Angeles,Tu,60,18,8,,,,
19,down,Andy Gibb,Shadow Dancing,15,6,26,,,,
20,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",17,10,59,,,,
21,-,Raymix,Oye Mujer,-,3,109,,,,
22,up,P!nk,True Love (feat. Lily Allen),35,5,16,,,,
23,down,Meghan Trainor,Mother,20,19,6,,,,
24,down,ABBA,Dancing Queen,21,6,143,,,,
25,-,Los Canelos de Durango,El Señor de la Montaña,-,13,3,,,,
26,up,Vicente Fernández,Que de Raro Tiene,70,3,30,,,,
27,-,Selena,Bidi Bidi Bom Bom,-,9,82,,,,
28,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,47,,,,
29,-,Los Tigres del Norte,Mis Dos Patrias,-,6,6,,,,
30,up,Tony Orlando & Dawn,Knock Three Times,41,25,54,,,,
31,down,Gallery,Nice To Be With You (Original Hit Single Version),23,15,39,,,,
32,up,Bee Gees,Jive Talkin',45,10,36,,,,
33,-,Los Tigres del Norte,Ni Parientes Somos,-,7,118,,,,
34,up,Glass Animals,Heat Waves,42,2,116,75,2021-02-28,71,2021-03-07
35,down,Cindy Bradley,Could It Be You,26,7,71,,,,
36,up,Lady Gaga,Bloody Mary,55,12,16,,,,
37,-,Bobby Brown,My Prerogative,-,16,76,,,,
38,up,Jax,Cinderella Snapped,65,17,8,,,,
39,down,Lizzo,About Damn Time,32,1,56,,,,
40,up,DJ Merlina,Si Te Sabes El TikTok Baila 2023,76,40,2,,,,
41,up,Nicky Youre & Dazy,Sunroof,47,1,52,,,,
42,down,Taylor Swift,Lavender Haze,30,11,16,,,,
43,down,Banda Machos,Mi Tesoro,37,4,9,,,,
44,-,Madness,Our House,-,42,2,,,,
45,-,Dua Lipa,Levitating,-,9,76,74,2020-04-05,74,2020-04-05
46,-,Elton John,Levon,-,25,14,,,,
47,-,Los Rieleros del Norte,Amor Prohibido,-,47,3,,,,
48,down,Ace,How Long,11,11,80,,,,
49,up,Valentin Elizalde,La Papá,78,12,8,,,,
50,up,Stone Temple Pilots,Plush,92,38,77,,,,
51,down,Jackson Browne,Doctor My Eyes,38,12,65,,,,
52,down,PinkPantheress,Boy's a liar,22,22,6,,,,
53,down,Elton John & Britney Spears,Hold Me Closer,46,2,37,,,,
54,up,The Monkees,I'm a Believer,67,22,17,,,,
55,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,13,,,,
56,-,The Pointer Sisters,Neutron Dance,-,56,1,,,,
57,-,Hechizeros Band,El Gas,-,11,3,,,,
58,down,Los Bukis,Morenita,8,3,38,,,,
59,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),74,18,3,,,,
60,down,Joyce Cooling,Cool of the Night,31,5,63,,,,
61,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,69,,,,
62,-,Ozomatli,Super Bowl Sundae,-,8,174,,,,
63,up,ZaVen,Voliere Amplitude,89,13,7,,,,
64,down,RAYE,Escapism. (feat. 070 Shake),16,16,16,,,,
65,-,Taylor Swift,Karma,-,4,1,,,,
66,-,Grupo Mojado,Motivos,-,12,18,,,,
67,down,Brian Culbertson,Sittin' Back,34,16,47,,,,
68,down,Los Rieleros del Norte,Capricho Maldito,54,5,22,,,,
69,down,Ken Navarro,You Are Everything,56,4,74,,,,
70,-,Don Cheto,La Crisis,-,1,113,65,2019-11-17,64,2019-11-24
71,up,Selena,El Chico del Apartamento 512,95,6,69,,,,
72,down,Jannette Ortiz,Fuentes de Ortiz,63,18,12,,,,
73,-,Juan Gabriel,La Diferencia,-,12,3,,,,
74,-,Bronco,Estoy a Punto,-,41,2,,,,
75,-,Vicente Fernández,El Hijo del Pueblo,-,1,10,,,,
76,-,Reynaldos De La Sierra,El Foco,-,8,7,,,,
77,-,Banda Machos,"Mi Luna, Mi Estrella",-,17,4,,,,
78,-,A Flock of Seagulls,I Ran (So Far Away),-,9,8,,,,
79,down,Intocable,Eres Mi Droga,14,5,94,,,,
80,-,Whitesnake,Here I Go Again,-,32,9,,,,
81,down,ボビー・ブラウン,エヴリ・リトル・ステップ,25,25,23,,,,
82,-,Blondie,The Tide Is High,-,14,3,,,,
83,down,Mark Morrison,Return of the Mack,39,32,28,,,,
84,down,Los Rieleros del Norte,No Me Hagas Menos,18,5,24,,,,
85,down,Fidel Rueda,Me Encantaría,12,4,121,,,,
86,-,Los Tigres del Norte,Los Dos Plebes,-,9,24,,,,
87,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],57,9,48,,,,
88,-,Mariano Barba,Aliado Del Tiempo,-,5,20,,,,
89,-,Breakfast Club,Right On Track,-,14,103,,,,
90,-,Calibre 50,Contigo,-,24,21,,,,
91,-,Paul Simon,Mother and Child Reunion,-,50,4,,,,
92,down,Paul Brown,River Walk (feat. Marc Antoine),53,21,21,,,,
93,down,Grupo Mojado & Mojado,Te Felicito,73,38,9,,,,
94,-,Harry Styles,Adore You,-,1,142,24,2019-12-08,6,2020-04-19
95,down,Berlin,No More Words,81,81,2,,,,
96,-,El Chapo De Sinaloa,La Noche Perfecta,-,63,2,,,,
97,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,48,2,,,,
98,-,Los Toros Band,"Quizás Si, Quizás No",-,45,7,,,,
99,-,The Go-Go's,Our Lips Are Sealed,-,47,2,,,,
100,-,Poison,Nothin' But a Good Time,-,32,2,,,,
