Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,67,,,,
2,up,Remy Nunez,Te Amo,4,2,9,,,,
3,down,Kanales,Escapulario,2,1,16,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,10,,,,
5,up,Biser King,Dom Dom Yes Yes (Remix),12,5,3,,,,
6,up,Rick Nelson,Garden Party,7,2,119,,,,
7,up,Joyce Cooling,Come and Get It,65,3,82,,,,
8,down,Los Bukis,Morenita,3,3,37,,,,
9,-,Banda Machos,Chaparra de Mi Amor,-,3,31,,,,
10,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,37,,,,
11,up,Ace,How Long,28,11,79,,,,
12,-,Fidel Rueda,Me Encantaría,-,4,120,,,,
13,up,Sabrina Carpenter,Nonsense,16,11,14,,,,
14,up,Intocable,Eres Mi Droga,74,5,93,,,,
15,up,Andy Gibb,Shadow Dancing,20,6,25,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),21,16,15,,,,
17,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",30,10,58,,,,
18,up,Los Rieleros del Norte,No Me Hagas Menos,50,5,23,,,,
19,-,Everything But the Girl,Forever,-,17,1,,,,
20,down,Meghan Trainor,Mother,19,19,5,,,,
21,down,ABBA,Dancing Queen,15,6,142,,,,
22,up,PinkPantheress,Boy's a liar,47,22,5,,,,
23,up,Gallery,Nice To Be With You (Original Hit Single Version),57,15,38,,,,
24,-,Remmy Valenzuela,Mi Princesa,-,5,36,,,,
25,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,22,,,,
26,up,Cindy Bradley,Could It Be You,61,7,70,,,,
27,-,Ezequiel Peña,Una Página Más,-,6,42,,,,
28,down,La Tropa Vallenata,Los Caminos de la Vida,17,2,133,,,,
29,up,Becky G.,Shower,85,5,2,,,,
30,up,Taylor Swift,Lavender Haze,41,11,15,,,,
31,-,Joyce Cooling,Cool of the Night,-,5,62,,,,
32,up,Lizzo,About Damn Time,38,1,55,,,,
33,-,Diana Ross,Swept Away,-,33,1,,,,
34,up,Brian Culbertson,Sittin' Back,100,16,46,,,,
35,down,P!nk,True Love (feat. Lily Allen),23,5,15,,,,
36,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,60,,,,
37,up,Banda Machos,Mi Tesoro,59,4,8,,,,
38,down,Jackson Browne,Doctor My Eyes,34,12,64,,,,
39,up,Mark Morrison,Return of the Mack,67,32,27,,,,
40,-,Liberación,Nubes de Algodón,-,29,9,,,,
41,down,Tony Orlando & Dawn,Knock Three Times,36,25,53,,,,
42,up,Glass Animals,Heat Waves,49,2,115,75,2021-02-28,71,2021-03-07
43,-,Taco,Puttin’ On The Ritz,-,21,5,,,,
44,up,Vicente Fernández,Por un Amor,63,15,4,,,,
45,down,Bee Gees,Jive Talkin',39,10,35,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,40,2,36,,,,
47,up,Nicky Youre & Dazy,Sunroof,51,1,51,,,,
48,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,24,,,,
49,-,Banda Los Recoditos,Pistearé,-,8,40,,,,
50,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,10,,,,
51,-,Hansel & Raúl,Saludos (Live Version),-,1,19,,,,
52,-,Los Humildes,Disculpe Usted,-,4,80,,,,
53,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,20,,,,
54,up,Los Rieleros del Norte,Capricho Maldito,54,5,21,,,,
55,down,Lady Gaga,Bloody Mary,14,12,15,,,,
56,down,Ken Navarro,You Are Everything,26,4,73,,,,
57,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],52,9,47,,,,
58,-,Los Bukis,El Celoso,-,8,13,,,,
59,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),70,10,36,,,,
60,down,Angeles,Tu,44,18,7,,,,
61,up,Pet Shop Boys,West End Girls (2018 Remastered Version),62,33,7,,,,
62,-,Frankie Ruiz,Tú Eres,-,53,4,,,,
63,-,Jannette Ortiz,Fuentes de Ortiz,-,18,11,,,,
64,-,Dareyes de la Sierra,La Recia,-,18,5,,,,
65,down,Jax,Cinderella Snapped,35,17,7,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,28,43,,,,
67,up,The Monkees,I'm a Believer,78,22,16,,,,
68,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,34,,,,
69,-,Tears for Fears,Shout,-,16,39,,,,
70,down,Vicente Fernández,Que de Raro Tiene,24,3,29,,,,
71,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],8,1,143,36,2019-10-27,36,2019-10-27
72,-,Los Tigres del Norte,La Mesera,-,4,5,,,,
73,-,Grupo Mojado & Mojado,Te Felicito,-,38,8,,,,
74,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),89,18,2,,,,
75,up,Miley Cyrus,Cyrus Skies,77,49,6,,,,
76,-,DJ Merlina,Si Te Sabes El TikTok Baila 2023,-,40,1,,,,
77,up,Survivor,Eye of the Tiger,86,53,3,,,,
78,up,Valentin Elizalde,La Papá,79,12,7,,,,
79,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,3,,,,
80,down,Selena,Amor Prohibido,60,2,119,,,,
81,-,Berlin,No More Words,-,81,1,,,,
82,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,64,2,,,,
83,-,Kanales,Hombre de 14 Años,-,9,6,82,2019-10-27,82,2019-10-27
84,-,Doja Cat,Woman,-,2,56,,,,
85,-,Big Country,In a Big Country,-,18,3,,,,
86,down,Simon & Garfunkel,Bridge Over Troubled Water,69,44,7,,,,
87,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,59,3,,,,
88,down,Los Bukis,Tu Ingratitud,6,6,14,,,,
89,down,ZaVen,Voliere Amplitude,73,13,6,,,,
90,-,Leony,Somewhere in Between,-,90,1,,,,
91,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,25,,,,
92,down,Stone Temple Pilots,Plush,43,38,76,,,,
93,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,15,,,,
94,-,Conjunto Primavera,Me Nortie,-,2,40,,,,
95,-,Selena,El Chico del Apartamento 512,-,6,68,,,,
96,-,Wham!,Everything She Wants,-,24,42,,,,
97,-,Nadia,Ni Lo Intentes,-,6,13,,,,
98,-,Jerry Rivera,Mi Libertad,-,86,1,,,,
99,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,33,1,,,,
100,-,Elton John,Someone Saved My Life Tonight,-,33,2,,,,
