Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Lizzo,Truth Hurts,4,2,9,15,2019-10-06,15,2019-10-06
3,up,Lizzo,Good As Hell,8,2,9,33,2019-10-06,24,2019-12-29
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,9,1,2019-10-06,1,2019-10-06
5,down,Jonas Brothers,Only Human,3,3,9,42,2019-10-06,27,2019-11-03
6,down,Sam Smith,How Do You Sleep?,5,2,9,8,2019-10-06,6,2019-10-13
7,down,Taylor Swift,Lover,6,6,9,38,2019-10-06,27,2019-11-03
8,down,Harry Styles,Adore You,7,1,4,24,2019-12-08,6,2020-04-19
9,up,Marshmello & Kane Brown,One Thing Right,9,9,9,90,2019-10-06,16,2019-11-03
10,up,Jonas Brothers,Sucker,10,1,9,32,2019-10-06,32,2019-10-06
11,up,Why Don't We,What Am I,13,11,9,,,,
12,up,Kygo & Whitney Houston,Higher Love,12,12,8,22,2019-10-06,20,2019-10-13
13,up,El Fantasma,El Circo,21,1,9,65,2019-10-06,57,2019-10-13
14,down,Shawn Mendes,If I Can't Have You,11,2,8,63,2019-10-06,63,2019-10-06
15,up,AJ Mitchell,Slow Dance (feat. Ava Max),29,15,9,,,,
16,up,Taylor Swift,You Need To Calm Down,17,5,9,44,2019-10-06,44,2019-10-06
17,up,Ed Sheeran & Justin Bieber,I Don't Care,65,7,3,31,2019-10-06,23,2019-11-17
18,up,Ed Sheeran,Beautiful People (feat. Khalid),53,15,3,13,2019-10-06,13,2019-10-06
19,up,J Balvin & Bad Bunny,LA CANCIÓN,22,14,9,72,2019-10-06,48,2019-11-03
20,down,J Balvin & Bad Bunny,QUÉ PRETENDES,18,11,7,80,2019-10-06,60,2019-10-27
21,down,Camila Cabello,Liar,19,11,9,23,2019-10-06,14,2019-10-27
22,up,Enigma Norteño & La Ventaja,Javier Díaz,26,8,9,,,,
23,up,Ava Max,Sweet but Psycho,25,7,9,77,2019-10-06,77,2019-10-06
24,up,Sam Smith & Normani,Dancing with a Stranger,27,5,9,51,2019-10-06,51,2019-10-06
25,down,Kesha,Raising Hell (feat. Big Freedia),16,15,9,,,,
26,-,Fidel Rueda,Me Encantaría,-,4,1,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,27,4,,,,
28,down,JOHN.k,If We Never Met,23,23,9,,,,
29,up,Remmy Valenzuela,Que Levante la Mano,41,1,8,88,2019-12-01,79,2020-03-22
30,-,Los Morros del Norte,El Último Billete (En Vivo),-,1,1,55,2019-10-13,55,2019-10-13
31,down,Lauv,I Like Me Better,30,11,9,,,,
32,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],15,2,6,39,2019-10-06,39,2019-10-06
33,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",20,20,6,64,2019-10-06,63,2019-10-20
34,up,Cuisillos,Mil Heridas,80,3,4,59,2019-10-06,59,2019-10-06
35,up,Shawn Mendes,There's Nothing Holdin' Me Back,52,15,6,,,,
36,down,P!nk,Walk Me Home,28,11,4,71,2019-10-20,71,2019-10-20
37,-,Los Ligeros de Zacatecas,El Recuerdo de Otro Hombre,-,37,1,,,,
38,down,Kelly Clarkson,I Don't Think About You,34,34,3,,,,
39,down,Bebe Rexha,I'm a Mess,31,31,3,,,,
40,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,48,28,6,,,,
41,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),40,17,7,,,,
42,up,Beatriz Solis,Me Quedé Vacía,43,7,7,,,,
43,up,5 Seconds of Summer,Teeth,71,25,2,,,,
44,up,Camila Cabello,Never Be the Same,46,44,9,,,,
45,down,Olly Murs,Moves (feat. Snoop Dogg),39,39,3,,,,
46,up,Don Beto,Caminos de Michoacán,77,2,7,76,2019-11-17,73,2019-12-01
47,-,Marco Antonio Solís,La Venia Bendita,-,2,3,61,2019-12-08,61,2019-12-08
48,down,Camila Cabello,Havana (feat. Young Thug),45,36,3,,,,
49,up,La Energia Norteña,Te Pido Permiso,91,8,8,83,2019-11-17,83,2019-11-17
50,up,James Arthur,Say You Won't Let Go,61,31,3,,,,
51,up,J Alvarez & El Alfa,Me Da Lo Mismo,93,51,3,,,,
52,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],69,1,9,36,2019-10-27,36,2019-10-27
53,down,Don Cheto,El Gorgorello,33,1,8,43,2019-10-27,12,2019-11-24
54,down,Maddie Poppe,Not Losing You,51,43,3,,,,
55,down,Taylor Swift,Delicate,54,14,8,,,,
56,-,MILCK,Quiet (Stripped),-,49,2,94,2020-01-12,94,2020-01-12
57,down,Panic! At the Disco,High Hopes,36,36,8,,,,
58,down,Ariana Grande,7 rings,57,17,3,58,2019-10-06,51,2020-01-05
59,up,Justin Timberlake,Say Something (feat. Chris Stapleton),74,59,3,,,,
60,down,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),44,44,4,,,,
61,-,Joss Favela,Me Hubieras Dicho,-,13,1,,,,
62,down,Dua Lipa,New Rules,49,38,8,,,,
63,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",83,63,3,,,,
64,down,OneRepublic,Rescue Me,58,13,7,72,2019-10-06,72,2019-10-06
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,41,1,,,,
66,down,Impacto Sinaloense,Te Gusto El Dinero,55,17,5,,,,
67,-,Calibre 50,Contigo,-,6,1,,,,
68,down,Ed Sheeran,Perfect,63,62,4,,,,
69,-,Bazzi,Mine,-,46,2,,,,
70,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),35,33,3,90,2019-11-03,90,2019-11-03
71,up,Selena Gomez,Back to You,75,35,8,,,,
72,up,Katy Perry,Never Really Over,86,8,4,79,2019-10-06,79,2019-10-06
73,down,Bryan Hawn,Wolves,67,67,4,,,,
74,down,Cumbias Poblanas,Oye Mujer,47,15,9,,,,
75,-,El Bebeto,No Te Creas Tan Importante,-,3,1,60,2019-10-20,60,2019-10-20
76,down,Demi Lovato,Sorry Not Sorry,60,60,3,,,,
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,2,3,99,2020-01-12,49,2020-06-21
78,up,Bruno Mars,That’s What I Like,87,28,6,,,,
79,down,Ariana Grande,no tears left to cry,66,23,4,,,,
80,-,Calibre 50,Mitad Y Mitad,-,15,3,,,,
81,-,Palomo,No Me Queda Más (En Vivo),-,75,1,,,,
82,up,Ariana Grande,"break up with your girlfriend, i'm bored",90,34,3,,,,
83,-,5 Seconds of Summer,Youngblood,-,52,1,,,,
84,-,La Lupe,Pa'lante Y Pa'trás,-,84,1,,,,
85,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,76,1,,,,
86,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),76,76,3,,,,
87,-,Prince & The Revolution,Kiss,-,71,1,,,,
88,down,Shawn Mendes,In My Blood,84,42,5,,,,
89,down,Rob Thomas,Can’t Help Me Now,68,24,9,,,,
90,down,Ariana Grande,"thank u, next",78,53,7,,,,
91,down,Tatum Lynn,"Later Baby, XO",50,50,3,,,,
92,-,Aerosmith,What It Takes,-,92,1,,,,
93,-,Pharrell Williams,Happy (Oktoberfest Mix),-,44,1,,,,
94,down,P!nk,Can We Pretend (feat. Cash Cash),59,29,8,77,2019-10-06,77,2019-10-06
95,-,Carly Simon,Jesse,-,46,1,,,,
96,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,96,1,,,,
97,-,Tom Snider & David Cleveland,Twice Around the World,-,21,6,,,,
98,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),62,11,7,,,,
99,-,Stone Temple Pilots,Interstate Love Song,-,66,1,,,,
100,-,Lisa Stansfield,All Around the World,-,66,1,,,,
