Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,6,83,2021-05-09,60,2021-05-16
2,up,Tate McRae,you broke me first,4,1,24,81,2020-08-23,15,2020-11-15
3,up,샵,내 입술... 따뜻한 커피처럼,3,1,55,99,2020-11-08,37,2021-01-17
4,up,La Tropa Vallenata,Los Caminos de la Vida,5,2,38,,,,
5,up,El Fantasma,El Circo,24,1,81,65,2019-10-06,57,2019-10-13
6,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,11,3,35,,,,
7,up,Nuevos Rebeldes,Masacre en el Cajoncito,26,2,13,,,,
8,up,Harry Styles,Adore You,13,1,76,24,2019-12-08,6,2020-04-19
9,up,Glass Animals,Heat Waves,9,2,13,75,2021-02-28,71,2021-03-07
10,up,Harry Styles,Golden,10,1,31,61,2019-12-22,39,2020-12-13
11,down,El Potro de Sinaloa,Chuy y Mauricio,6,4,40,,,,
12,up,Banda El Recodo de Cruz Lizárraga,Delante de Mi,18,6,2,,,,
13,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],8,1,81,36,2019-10-27,36,2019-10-27
14,up,Selena,El Chico del Apartamento 512,58,6,41,,,,
15,down,Hansel Camacho,Hablemos,7,7,21,,,,
16,down,Harry Styles,Watermelon Sugar,15,1,53,85,2019-11-17,2,2020-08-23
17,up,Ritt Momney,Put Your Records On,17,4,26,,,,
18,down,Miguel y Miguel,Cuarenta Cartas,14,2,2,,,,
19,-,Banda Los Recoditos,Ando Bien Pedo (En Vivo),-,4,8,,,,
20,-,Hashtag,Love Game,-,4,3,,,,
21,-,Zaba,La Llamada de Mi Ex,-,11,16,,,,
22,up,Jonas Brothers,Only Human,35,3,81,42,2019-10-06,27,2019-11-03
23,-,Ezequiel Peña,Una Página Más,-,6,1,,,,
24,up,Raymix,Oye Mujer,33,3,59,,,,
25,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",89,5,4,,,,
26,down,Grupo Limite,Te Aprovechas,16,16,18,,,,
27,-,Bronco,Amigo Bronco,-,27,5,,,,
28,-,Intocable,Fuerte No Soy,-,15,32,,,,
29,up,Dua Lipa,Levitating,41,9,33,74,2020-04-05,74,2020-04-05
30,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,13,,,,
31,-,Banda Los Recoditos,Pistearé,-,8,32,,,,
32,down,Sin Límite,Otra Noche Sin Ti,27,17,5,,,,
33,up,Jenni Rivera,No Llega el Olvido,72,7,9,,,,
34,up,24kGoldn,Mood (feat. iann dior),36,9,9,33,2020-08-23,1,2020-10-11
35,down,Selena,Como la Flor,20,2,37,,,,
36,up,Pesado,Mi Promesa,86,16,20,,,,
37,up,Jane Child,Don't Wanna Fall In Love,84,15,35,,,,
38,down,Maroon 5,Memories,19,1,81,36,2019-10-06,2,2019-11-17
39,down,Los Rieleros del Norte,El Columpio (Live),22,6,40,,,,
40,-,Selena,No Debes Jugar,-,15,2,,,,
41,-,Hashtag,Freesm,-,15,2,,,,
42,-,Grupo Limite,El Príncipe,-,42,4,,,,
43,-,Erasure,Chains of Love,-,37,16,,,,
44,down,Mariano Barba,Aliado del Tiempo,25,12,12,,,,
45,down,Los Rieleros del Norte,El Columpio,12,6,45,,,,
46,up,Jonas Brothers,Sucker,47,1,81,32,2019-10-06,32,2019-10-06
47,up,Intocable,Estas Que Te Pelas (En Vivo),53,15,21,,,,
48,-,Fabian Gomez,Y Como Quieres Que Te Quiera,-,10,2,,,,
49,up,ABBA,Dancing Queen,56,6,49,,,,
50,down,Jorge Luis Cabrera,Música Romántica,42,12,17,,,,
51,-,Vicente Fernández,El Rey,-,20,4,,,,
52,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),30,2,31,,,,
53,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,13,,,,
54,up,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],70,17,18,,,,
55,-,Selena,Bidi Bidi Bom Bom,-,9,22,,,,
56,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,11,,,,
57,-,Elton John,Little Jeannie (Remastered),-,49,7,,,,
58,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,12,,,,
59,up,Kev Masih,Big 80s,98,18,17,,,,
60,down,Don Cheto,El Gorgorello,48,1,52,43,2019-10-27,12,2019-11-24
61,-,La Poderosa Banda San Juan,Sigue,-,12,33,,,,
62,-,La Nueva Rebelión,El Corrido del Pepo,-,13,1,,,,
63,up,Grupo Limite,Con La Misma Piedra,71,63,3,,,,
64,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),44,5,4,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,63,5,81,51,2019-10-06,51,2019-10-06
66,down,Selena,Amor Prohibido,2,2,33,,,,
67,down,Jenni Rivera,Ya Lo Se,45,10,26,,,,
68,down,Don Cheto,La Crisis,38,1,49,65,2019-11-17,64,2019-11-24
69,-,Thompson Twins,Hold Me Now,-,7,28,,,,
70,down,Jenni Rivera,Que Me Vas a Dar (En Vivo),50,27,3,,,,
71,up,Los Tigres del Norte,Ni Parientes Somos,97,7,36,,,,
72,up,Ace,How Long,83,11,4,,,,
73,down,Valentin Elizalde,Vete Ya,67,11,24,,,,
74,up,Germán Montero,Amantes Escondidos,90,17,4,,,,
75,-,Selena,Baila Esta Cumbia,-,7,9,,,,
76,down,Ozomatli,Super Bowl Sundae,69,8,72,,,,
77,up,The Meters,Cissy Strut,77,12,59,,,,
78,-,Rick Nelson,Garden Party,-,2,18,,,,
79,-,Los Mier,La Coloreteada,-,30,1,,,,
80,-,Ariana Grande,positions,-,46,4,77,2020-10-25,1,2020-11-01
81,-,Remmy Valenzuela,Espero Con Ansias (En Vivo),-,60,1,,,,
82,down,Banda Carnaval,Y Te Vas,46,1,5,,,,
83,-,Tato el X5,En Detone (feat. Olle Jey),-,61,1,,,,
84,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,22,94,2021-01-31,47,2021-03-07
85,down,Miguel y Miguel,Sonora y Sus Ojos Negros,49,2,20,49,2019-11-24,49,2019-11-24
86,-,Fidel Rueda,Me Encantaría,-,4,44,,,,
87,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,59,4,,,,
88,-,Elton John,Sad Songs (Say So Much) [Remastered],-,42,8,,,,
89,-,Mike Valdes & The Noise,Difference,-,13,1,,,,
90,-,Michael Jackson,Beat It (Single Version),-,31,7,,,,
91,down,Calibre 50,Javier el de los Llanos,39,8,50,,,,
92,-,La Séptima Banda,Yo sí me enamoré,-,38,9,,,,
93,-,Paul Carrack,Don't Shed a Tear,-,50,4,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,41,60,2019-10-20,7,2019-11-17
95,-,Madonna,Lucky Star,-,24,2,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,58,,,,
97,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,16,40,2019-12-08,40,2019-12-08
98,-,Sheena Easton,Strut,-,57,2,,,,
99,-,Jackson Browne,Doctor My Eyes,-,12,8,,,,
100,down,Wham!,Everything She Wants,80,24,9,,,,
