Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),100,1,8,,,,
2,up,Don Cheto,El Muy Muy (feat. Amandititita),7,1,39,,,,
3,up,Banda Carnaval,Y Te Vas,3,1,49,,,,
4,down,Alfredo Olivas,Ya No Es Normal,1,1,16,,,,
5,down,Glass Animals,Heat Waves,2,2,63,75,2021-02-28,71,2021-03-07
6,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,3,8,,,,
7,down,Doja Cat,Woman,4,2,17,,,,
8,up,Dove Cameron,Boyfriend,10,3,8,,,,
9,up,Los Pedernales,La del Moño Colorado,9,5,18,,,,
10,up,Fidel Rueda,Me Encantaría,23,4,86,,,,
11,up,Fidel Rueda,Vacíando Botellas,11,4,24,,,,
12,up,Lizzo,About Damn Time,12,1,3,,,,
13,up,Carin Leon,La Farsante,17,5,31,,,,
14,up,Selena,Como la Flor,22,2,78,,,,
15,down,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",13,11,22,,,,
16,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,27,1,34,,,,
17,down,Banda MS de Sergio Lizárraga,Flor Hermosa,5,4,17,,,,
18,down,Em Beihold,Numb Little Bug,15,1,7,,,,
19,down,Charlie Puth,Light Switch,16,9,15,,,,
20,up,Spandau Ballet,True,39,1,28,,,,
21,up,Doja Cat,Get Into It (Yuh),32,12,3,,,,
22,-,Don Cheto,La Crisis,-,1,93,65,2019-11-17,64,2019-11-24
23,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,18,,,,
24,up,La Tropa Vallenata,Los Caminos de la Vida,26,2,81,,,,
25,down,Calibre 50,Contigo,21,6,86,,,,
26,up,Joyce Cooling,Come and Get It,33,3,32,,,,
27,up,The Kid LAROI,Thousand Miles,91,11,2,,,,
28,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,14,,,,
29,-,Liberación,Nubes de Algodón,-,29,5,,,,
30,up,Sergio Vega “El Shaka”,Millonario de Amor,83,16,16,,,,
31,up,Jane Child,Don't Wanna Fall In Love,66,15,72,,,,
32,-,La Poderosa Banda San Juan,Sigue,-,12,38,,,,
33,up,Rick Nelson,Garden Party,55,2,67,,,,
34,down,Banda Carnaval,El Mentiroso,30,5,36,,,,
35,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],25,1,119,36,2019-10-27,36,2019-10-27
36,up,Los Tigres del Norte,Ni Parientes Somos,74,7,74,,,,
37,-,Los Rieleros del Norte,Amor Prohibido,-,15,4,,,,
38,up,Måneskin,Beggin,45,1,36,,,,
39,-,El Fantasma,Mi 45 / Estudio (feat. Banda Los Populares Del Llano) [Bonus Track],-,39,9,,,,
40,up,Farid Álvarez,Así Fue,46,17,11,,,,
41,up,Cindy Bradley,Could It Be You,95,7,26,,,,
42,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,12,,,,
43,up,Intocable,Eres Mi Droga,58,5,74,,,,
44,up,Harry Styles,Adore You,50,1,126,24,2019-12-08,6,2020-04-19
45,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,62,29,25,,,,
46,up,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,71,18,12,,,,
47,-,Industria del Amor,Dos Enamorados,-,29,4,,,,
48,-,Industria del Amor,Rosas Rojas,-,26,19,,,,
49,up,Justin Bieber,Ghost,84,9,26,62,2021-03-28,62,2021-03-28
50,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,4,,,,
51,down,GAYLE,abc (nicer),43,37,13,,,,
52,-,Lauv,All 4 Nothing (I'm So In Love),-,33,1,,,,
53,up,Bobby Brown,My Prerogative,65,16,38,,,,
54,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),19,6,36,,,,
55,up,Tate McRae,you broke me first,92,1,64,81,2020-08-23,15,2020-11-15
56,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,22,,,,
57,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,52,1,,,,
58,up,Selena,Amor Prohibido,97,2,78,,,,
59,-,Limite,Ay Papacito,-,31,3,,,,
60,up,Ozomatli,Super Bowl Sundae,61,8,122,,,,
61,-,Josh.,Expresso & Tschianti,-,61,1,,,,
62,down,Harry Styles,Watermelon Sugar,57,1,103,85,2019-11-17,2,2020-08-23
63,up,Brian Culbertson,Sittin' Back,81,16,21,,,,
64,up,Pesado,Mi Promesa,72,16,35,,,,
65,down,La Maquinaria Norteña,Vámonos Pa'l Rancho,60,5,18,,,,
66,down,Los Rieleros del Norte,El Columpio (Live),63,6,75,,,,
67,up,Selena,Fotos y Recuerdos,67,9,22,91,2019-11-24,91,2019-11-24
68,-,Jenni Rivera,No Llega el Olvido,-,7,20,,,,
69,up,Jonas Brothers,Only Human,82,3,128,42,2019-10-06,27,2019-11-03
70,down,Ken Navarro,You Are Everything,18,4,28,,,,
71,up,Tony Orlando & Dawn,Knock Three Times,77,25,11,,,,
72,up,Jonas Brothers,Sucker,73,1,127,32,2019-10-06,32,2019-10-06
73,down,Mimi Webb,House On Fire,52,41,7,,,,
74,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),48,5,31,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,4,,,,
76,down,Breakfast Club,Right On Track,37,14,71,,,,
77,down,Mötley Crüe,Kickstart My Heart,70,44,8,,,,
78,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),49,2,60,,,,
79,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,32,,,,
80,down,Tears for Fears,Shout,40,16,17,,,,
81,down,Eddie Benjamin,Weatherman,51,51,2,,,,
82,-,Thomas Dolby,She Blinded Me With Science,-,13,27,,,,
83,down,GAYLE,abcdefu (feat. Royal & the Serpent),56,25,10,,,,
84,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,16,,,,
85,up,Marc Anthony,I Need to Know,87,64,12,,,,
86,-,Selena,Bidi Bidi Bom Bom,-,9,41,,,,
87,-,Remmy Valenzuela,Se Va Muriendo Mi Alma,-,24,3,,,,
88,-,Gallery,Nice To Be With You (Original Hit Single Version),-,15,3,,,,
89,-,Los Tigres del Norte,El Ejemplo,-,6,10,,,,
90,-,Rocky Burnette,Tired of Toein' the Line,-,90,1,,,,
91,-,Juan Gabriel,Lágrimas y Lluvia,-,22,2,,,,
92,-,Frankie Goes to Hollywood,Relax,-,23,7,,,,
93,down,a-ha,Take on Me (Kygo Remix),90,56,5,,,,
94,-,Grupo Limite,El Príncipe,-,42,5,,,,
95,-,DJ Luigi,Sandungueo Infernal 3 (Rutina De Baile),-,95,1,,,,
96,-,Benjamin Orr,Stay the Night,-,76,2,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,98,1,2019-10-06,1,2019-10-06
98,down,Dua Lipa,Levitating,78,9,74,74,2020-04-05,74,2020-04-05
99,down,ABBA,Dancing Queen,94,5,96,,,,
100,down,"Adan ""Chalino"" Sanchez",Me Cansé de Morir Por Tu Amor,36,23,13,,,,
