Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,Sigo Chambeando,95,1,0,,,,
2,up,Shawn Mendes,If I Can't Have You,5,2,0,63,2019-10-06,63,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
4,up,Don Cheto,El Gorgorello,4,1,0,43,2019-10-27,12,2019-11-24
5,down,Lizzo,Truth Hurts,3,2,0,15,2019-10-06,15,2019-10-06
6,up,Taylor Swift,You Need To Calm Down,10,5,0,44,2019-10-06,44,2019-10-06
7,-,Revancha Norteña,Como Decírtelo,-,7,0,,,,
8,up,Jonas Brothers,Sucker,8,1,0,32,2019-10-06,32,2019-10-06
9,up,Clave 520,El Toro de Jalisco,50,6,0,71,2019-10-27,71,2019-10-27
10,up,Sam Smith & Normani,Dancing with a Stranger,11,5,0,51,2019-10-06,51,2019-10-06
11,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,0,39,2019-10-06,39,2019-10-06
12,up,Jonas Brothers,Only Human,14,3,0,42,2019-10-06,27,2019-11-03
13,up,Don Cheto,La Crisis,18,1,0,65,2019-11-17,64,2019-11-24
14,up,J Balvin & Bad Bunny,QUÉ PRETENDES,17,11,0,80,2019-10-06,60,2019-10-27
15,down,Katy Perry,Never Really Over,12,8,0,79,2019-10-06,79,2019-10-06
16,down,Don Beto,Caminos de Michoacán,2,2,0,76,2019-11-17,73,2019-12-01
17,up,Romeo Santos,Eres Mía,38,11,0,,,,
18,down,Ava Max,Sweet but Psycho,13,7,0,77,2019-10-06,77,2019-10-06
19,down,Sam Smith,How Do You Sleep?,15,2,0,8,2019-10-06,6,2019-10-13
20,up,Cuisillos,El Pato Asado,24,15,0,,,,
21,down,Jonas Brothers,Cool,19,14,0,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,16,7,0,31,2019-10-06,23,2019-11-17
23,down,Tapy Quintero,El Croquis,1,1,0,81,2019-11-24,81,2019-11-24
24,down,5 Seconds of Summer,Easier,22,16,0,,,,
25,up,P!nk,Walk Me Home,25,11,0,71,2019-10-20,71,2019-10-20
26,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),62,11,0,,,,
27,up,Zara Larsson,All the Time,29,22,0,,,,
28,down,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),27,21,0,,,,
29,down,OneRepublic,Rescue Me,26,13,0,72,2019-10-06,72,2019-10-06
30,up,Ellie Goulding & Juice WRLD,Hate Me,30,13,0,69,2019-10-27,47,2019-12-15
31,up,Rob Thomas,One Less Day (Dying Young),31,29,0,,,,
32,up,Marshmello & Kane Brown,One Thing Right,48,9,0,90,2019-10-06,16,2019-11-03
33,down,El Fantasma,El Circo,23,1,0,65,2019-10-06,57,2019-10-13
34,up,Rob Thomas,Can’t Help Me Now,34,24,0,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),33,15,0,13,2019-10-06,13,2019-10-06
36,down,Ariana Grande & Social House,Boyfriend,35,35,0,88,2019-10-06,88,2019-10-06
37,up,Mark Ronson,Find U Again (feat. Camila Cabello),49,15,0,,,,
38,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,36,28,0,,,,
39,up,P!nk,Can We Pretend (feat. Cash Cash),87,29,0,77,2019-10-06,77,2019-10-06
40,down,Lauv,I Like Me Better,32,11,0,,,,
41,up,MONSTA X,WHO DO U LOVE? (feat. French Montana),54,19,0,,,,
42,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,22,0,25,2019-10-06,25,2019-10-06
43,down,Ariana Grande,7 rings,37,17,0,58,2019-10-06,51,2020-01-05
44,-,Control,Cumbia del Sol,-,44,0,,,,
45,up,Ingrid Michaelson,Missing You,45,27,0,,,,
46,up,Delacey,My Man,73,32,0,,,,
47,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),41,17,0,,,,
48,up,Los Tigres del Norte,Ni Parientes Somos (En Vivo),96,39,0,,,,
49,-,SuenaTron,Cumbia Cali,-,4,0,75,2019-10-06,75,2019-10-06
50,up,Herve Pagez & Diplo,Spicy (feat. Charli XCX),78,36,0,,,,
51,down,Taylor Swift,Delicate,43,14,0,,,,
52,up,Panic! At the Disco,High Hopes,66,36,0,,,,
53,up,The Meters,Cissy Strut,60,12,0,,,,
54,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),39,34,0,,,,
55,up,Maddie Poppe,Made You Miss,63,37,0,,,,
56,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",46,15,0,,,,
57,up,Chico Che Chico,Macorina,74,57,0,,,,
58,up,Impacto Sinaloense,Te Gusto El Dinero,70,17,0,,,,
59,down,Ariana Grande,"thank u, next",56,53,0,,,,
60,up,Taylor Swift,Lover,91,6,0,38,2019-10-06,27,2019-11-03
61,up,Jenni Rivera,Aparentemente Bien (Versión Pop),65,55,0,,,,
62,up,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),68,18,0,,,,
63,down,5 Seconds of Summer & Charlie Puth,Easier (Remix),58,58,0,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),52,36,0,,,,
65,up,MAX,Lights Down Low,76,65,0,,,,
66,down,Miley Cyrus,Mother's Daughter,59,30,0,,,,
67,down,Katy Perry,Small Talk,61,61,0,,,,
68,up,Calibre 50,Mitad Y Mitad,93,15,0,,,,
69,down,Cancel Council,Airwolf,67,63,0,,,,
70,down,The Looking,Tin Can Head,53,32,0,,,,
71,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,0,,,,
72,up,Dean Lewis,Waves,77,46,0,,,,
73,down,Los Ángeles Azules,El Listón De Tu Pelo,28,9,0,,,,
74,down,Shawn Mendes,In My Blood,51,42,0,,,,
75,-,Charlie Puth,I Warned Myself,-,60,0,,,,
76,-,Cooltone Karaoke,Money Talks (Originally Performed by AC/DC) [Karaoke Version],-,76,0,,,,
77,down,Ariana Grande,"break up with your girlfriend, i'm bored",64,34,0,,,,
78,down,Bryan Hawn,Wolves,71,67,0,,,,
79,up,Ed Sheeran,Perfect,85,62,0,,,,
80,-,Ariana Grande,breathin,-,56,0,,,,
81,up,Ozomatli,Super Bowl Sundae,88,8,0,,,,
82,up,Bryan Hawn,Thunder,83,22,0,,,,
83,-,Jordi Boixados,Prop Teu,-,20,0,,,,
84,down,Charlie Puth,Attention,79,68,0,,,,
85,-,Tropicalisimo Apache,La Hierba Se Movia (En Vivo),-,85,0,,,,
86,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,72,3,0,,,,
87,up,Camila Cabello,Never Be the Same,92,44,0,,,,
88,-,Los Inquietos del Norte,Que Rolen los Verdes,-,62,0,,,,
89,down,Dua Lipa,New Rules,80,38,0,,,,
90,-,Cuisillos,Mil Heridas,-,3,0,59,2019-10-06,59,2019-10-06
91,-,La Poderosa Banda San Juan,Sigue,-,12,0,,,,
92,down,5 Seconds of Summer,Youngblood,84,52,0,,,,
93,-,Selena Gomez,Back to You,-,35,0,,,,
94,-,Tam y Tex,La Suavecita,-,80,0,,,,
95,-,Ariana Grande,no tears left to cry,-,23,0,,,,
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,89,15,0,,,,
97,-,Michael Jackson,Rock With You (Single Version),-,55,0,,,,
98,-,James Arthur,Say You Won't Let Go,-,31,0,,,,
99,-,J Alvarez & El Alfa,Me Da Lo Mismo,-,51,0,,,,
100,down,Billie Eilish,bad guy,57,41,0,5,2019-10-06,5,2019-10-06
