Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfredo Olivas,Ya No Es Normal,1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,2,53,75,2021-02-28,71,2021-03-07
3,up,Don Cheto,El Muy Muy (feat. Amandititita),6,1,29,,,,
4,up,Fidel Rueda,Vacíando Botellas,10,4,14,,,,
5,up,Banda Carnaval,Y Te Vas,5,1,39,,,,
6,down,샵,내 입술... 따뜻한 커피처럼,3,1,90,99,2020-11-08,37,2021-01-17
7,up,Calibre 50,Contigo,17,6,76,,,,
8,up,Don Cheto,La Crisis,54,1,84,65,2019-11-17,64,2019-11-24
9,up,Gayle,abcdefu,9,9,7,,,,
10,up,Doja Cat,Woman,12,2,7,,,,
11,down,Adele,Oh My God,8,5,13,,,,
12,up,Los Pedernales,La del Moño Colorado,14,5,8,,,,
13,up,Banda MS de Sergio Lizárraga,Flor Hermosa,13,4,7,,,,
14,up,LunchMoney Lewis,Bills,27,14,5,,,,
15,up,Spandau Ballet,True,29,1,20,,,,
16,up,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",22,11,12,,,,
17,up,Los Humildes,Disculpe Usted,100,4,50,,,,
18,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),15,6,23,,,,
19,up,Charlie Puth,Light Switch,25,9,5,,,,
20,up,Los Tigres del Norte,Ni Parientes Somos,70,7,64,,,,
21,up,Benson Boone,GHOST TOWN,26,16,6,,,,
22,up,Fidel Rueda,Me Encantaría,62,4,76,,,,
23,up,Remmy Valenzuela,Mi Princesa,69,5,22,,,,
24,down,Måneskin,Beggin,20,1,26,,,,
25,up,Maná & Alejandro Fernández,Mariposa Traicionera,38,14,15,,,,
26,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],37,23,7,,,,
27,-,"Adan ""Chalino"" Sanchez",Me Cansé de Morir Por Tu Amor,-,23,6,,,,
28,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,26,,,,
29,up,Carin Leon,La Farsante,87,5,22,,,,
30,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,30,1,25,,,,
31,-,El Bebeto,No Te Creas Tan Importante,-,3,30,60,2019-10-20,60,2019-10-20
32,up,The Chainsmokers,High,40,26,3,,,,
33,up,Emmy Meli,I AM WOMAN,59,31,5,,,,
34,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,6,,,,
35,down,Selena,Como la Flor,24,2,68,,,,
36,-,Lalo Mora,El Rey de Mil Coronas,-,17,2,,,,
37,up,Los Elegidos,Fruta Prohibida,58,7,36,,,,
38,-,Calibre 50,Mitad Y Mitad,-,15,38,,,,
39,up,Ozomatli,Super Bowl Sundae,60,8,112,,,,
40,up,ABBA,Dancing Queen,52,6,88,,,,
41,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,48,6,36,,,,
42,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,10,,,,
43,down,Harry Styles,Adore You,34,1,116,24,2019-12-08,6,2020-04-19
44,down,Banda Carnaval,El Mentiroso,31,5,28,,,,
45,up,Cyndi Lauper,Girls Just Want To Have Fun,66,44,10,,,,
46,up,Justin Bieber,Ghost,50,9,20,62,2021-03-28,62,2021-03-28
47,down,Rick Nelson,Garden Party,44,2,57,,,,
48,up,Ken Navarro,You Are Everything,68,4,20,,,,
49,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),51,2,54,,,,
50,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],56,9,15,,,,
51,down,La Tropa Vallenata,Los Caminos de la Vida,18,2,74,,,,
52,down,Harry Styles,Watermelon Sugar,47,1,93,85,2019-11-17,2,2020-08-23
53,down,Joyce Cooling,Come and Get It,21,3,24,,,,
54,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),16,6,29,,,,
55,up,Jonas Brothers,Sucker,85,1,119,32,2019-10-06,32,2019-10-06
56,up,Doja Cat,Need To Know,95,13,18,,,,
57,-,Raymix,Oye Mujer,-,3,90,,,,
58,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,33,11,60,,,,
59,down,Jonas Brothers,Only Human,46,3,119,42,2019-10-06,27,2019-11-03
60,-,Selena,Amor Prohibido,-,2,69,,,,
61,down,Intocable,Fuerte No Soy,19,15,49,,,,
62,up,Joyce Cooling,Cool of the Night,91,5,16,,,,
63,-,Remmy Valenzuela,Loco Enamorado,-,27,36,,,,
64,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,22,,,,
65,-,Conjunto Primavera,Me Nortie,-,2,26,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,50,74,2020-04-19,18,2020-08-09
67,-,John Mayer,Wild Blue,-,65,2,,,,
68,down,Cindy Bradley,Could It Be You,57,7,18,,,,
69,up,Bobby Brown,My Prerogative,82,16,28,,,,
70,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",86,10,20,,,,
71,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,35,,,,
72,up,Ace,How Long,80,11,30,,,,
73,up,Sergio Vega “El Shaka”,Millonario de Amor,98,16,9,,,,
74,down,Selena,Bidi Bidi Bom Bom,53,9,35,,,,
75,-,Selena,Fotos y Recuerdos,-,9,16,91,2019-11-24,91,2019-11-24
76,up,Selena,Baila Esta Cumbia,81,7,24,,,,
77,-,Culture Club,Church of the Poison Mind,-,77,1,,,,
78,-,Los Toros Band,La Chiflera,-,78,1,,,,
79,-,Brian Culbertson,Sittin' Back,-,16,16,,,,
80,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,25,,,,
81,down,Ch@ntarelle,Pomme,32,20,3,,,,
82,-,Steve Winwood,Higher Love,-,16,2,,,,
83,-,Maroon 5,Memories (Cut Copy Remix),-,72,7,,,,
84,-,Breakfast Club,Right On Track,-,14,63,,,,
85,-,Industria del Amor,Dos Enamorados,-,29,3,,,,
86,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,1,,,,
87,-,Hector Acosta (El Torito),Me Duele la Cabeza,-,81,1,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,18,3,,,,
89,-,Mötley Crüe,Kickstart My Heart,-,44,1,,,,
90,-,Madonna,Lucky Star,-,24,6,,,,
91,-,Joan Sebastian,Te Irá Mejor Sin Mí (Versión Balada),-,12,3,,,,
92,down,Tony Orlando & Dawn,Knock Three Times,83,25,6,,,,
93,-,Marc Anthony,I Need to Know,-,64,5,,,,
94,up,Shawn Mendes & Camila Cabello,Señorita,97,1,96,1,2019-10-06,1,2019-10-06
95,up,Wham!,Everything She Wants,96,24,29,,,,
96,-,Ana Gabriel,Es Demasíado Tarde,-,23,10,,,,
97,-,Los Dareyes de la Sierra,Sufre,-,53,5,,,,
98,-,Germán Montero,Amantes Escondidos,-,17,10,,,,
99,-,Fito Olivares Y Su Grupo,Agüita de Melón,-,24,2,,,,
100,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],39,2,29,39,2019-10-06,39,2019-10-06
