Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,10,,,,
2,up,Måneskin,Beggin,2,1,11,,,,
3,up,샵,내 입술... 따뜻한 커피처럼,3,1,78,99,2020-11-08,37,2021-01-17
4,up,Don Cheto,El Muy Muy (feat. Amandititita),8,1,14,,,,
5,up,Los Bukis,Morenita,82,3,26,,,,
6,up,La Tropa Vallenata,Los Caminos de la Vida,93,2,60,,,,
7,down,Banda Carnaval,El Mentiroso,5,5,16,,,,
8,down,Matisse,Better Than Her (feat. Akon),7,2,5,,,,
9,up,Dua Lipa,Love Again,9,9,11,96,2020-04-05,96,2020-04-05
10,up,Harry Styles,Watermelon Sugar,10,1,78,85,2019-11-17,2,2020-08-23
11,up,Justin Bieber,Ghost,12,9,5,62,2021-03-28,62,2021-03-28
12,up,Glass Animals,Heat Waves,21,2,38,75,2021-02-28,71,2021-03-07
13,up,Doja Cat,Need To Know,55,13,5,,,,
14,-,El Fantasma,El Circo,-,1,97,65,2019-10-06,57,2019-10-13
15,-,Los Tigres del Norte,El Tahur,-,15,1,,,,
16,-,Jenni Rivera,No Llega el Olvido,-,7,16,,,,
17,up,Michael Sheeran,Shivers (feat. Ed Larsen),33,17,5,,,,
18,down,Harry Styles,Adore You,17,1,101,24,2019-12-08,6,2020-04-19
19,-,Los Bukis,Tu Ingratitud,-,6,9,,,,
20,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),43,5,15,,,,
21,up,Los Rieleros del Norte,El Columpio (Live),26,6,59,,,,
22,down,Don Cheto,La Crisis,6,1,71,65,2019-11-17,64,2019-11-24
23,up,Rick Nelson,Garden Party,30,2,43,,,,
24,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,1,,,,
25,up,24kGoldn,Mood (feat. iann dior),56,9,34,33,2020-08-23,1,2020-10-11
26,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],38,1,104,36,2019-10-27,36,2019-10-27
27,down,Nessa Barrett,i hope ur miserable until ur dead,20,19,5,,,,
28,down,El Potro de Sinaloa,Chuy y Mauricio,23,4,50,,,,
29,down,La Séptima Banda,Se Va Muriendo Mi Alma,28,26,7,,,,
30,up,Banda Los Recoditos,Me Sobrabas Tú,50,1,23,,,,
31,up,Tai Verdes,A-O-K,39,31,5,,,,
32,up,Jonas Brothers,Sucker,36,1,105,32,2019-10-06,32,2019-10-06
33,down,Los Rieleros del Norte,El Columpio,14,6,63,,,,
34,down,Dua Lipa,Levitating,29,9,58,74,2020-04-05,74,2020-04-05
35,up,Hansel Camacho,Hablemos,46,7,41,,,,
36,up,Banda Los Recoditos,Mientras Tú Jugabas,41,8,19,,,,
37,down,Alejandro Fernández,No Lo Beses,4,1,16,,,,
38,-,Los Ángeles Azules,Ay Amor,-,34,9,,,,
39,-,La Poderosa Banda San Juan,Sigue,-,12,35,,,,
40,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,42,,,,
41,down,Jonas Brothers,Only Human,34,3,106,42,2019-10-06,27,2019-11-03
42,down,Conjunto Primavera,Me Nortie,15,2,22,,,,
43,-,Fito Olivares Y Su Grupo,Agüita de Melón,-,24,1,,,,
44,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,44,,,,
45,down,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,32,29,13,,,,
46,down,Raymix,Oye Mujer,11,3,79,,,,
47,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,25,39,2019-10-06,39,2019-10-06
48,up,Remmy Valenzuela,Loco Enamorado,51,27,29,,,,
49,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,79,11,48,,,,
50,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,6,,,,
51,-,Joan Sebastian,Te Irá Mejor Sin Mí (Versión Balada),-,12,2,,,,
52,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,18,,,,
53,up,Grupo Firme,Pideme (En Vivo),61,35,15,,,,
54,-,Cindy Bradley,Wind Chill Factor,-,34,2,,,,
55,down,Tate McRae,you broke me first,48,1,49,81,2020-08-23,15,2020-11-15
56,down,Joyce Cooling,Come and Get It,22,3,9,,,,
57,down,Duncan Laurence,Arcade,53,3,22,88,2021-02-28,69,2021-03-14
58,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,11,,,,
59,-,Enrico Macias,Les gens du Nord,-,59,1,,,,
60,-,Joyce Cooling,Cool of the Night,-,5,1,,,,
61,up,Shawn Mendes,If I Can't Have You,95,2,91,63,2019-10-06,63,2019-10-06
62,up,Maná,El Reloj Cucú (feat. Mabel),91,62,3,,,,
63,up,Brian Culbertson,Sittin' Back,69,16,7,,,,
64,-,Selena,Como la Flor,-,2,53,,,,
65,-,Pesado,Loco (feat. Celso Piña) [En Vivo],-,65,1,,,,
66,up,Ozomatli,Super Bowl Sundae,70,8,97,,,,
67,-,Vicente Fernández,El Rey,-,20,8,,,,
68,down,Los Humildes,Disculpe Usted,64,4,41,,,,
69,-,Zaba,La Llamada de Mi Ex,-,11,29,,,,
70,down,Peter Frampton,"Baby, I Love Your Way",27,27,13,,,,
71,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,4,,,,
72,down,Los Elegidos,Fruta Prohibida,63,7,22,,,,
73,down,Andy Grammer,Damn It Feels Good To Be Me,71,71,4,,,,
74,-,Amanda Miguel,Él Me Mintió,-,39,5,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,65,1,83,1,2019-10-06,1,2019-10-06
76,down,Carin Leon,La Farsante,57,5,17,,,,
77,-,Lizzo,Truth Hurts,-,2,56,15,2019-10-06,15,2019-10-06
78,-,Gerardo Coronel,Te Deseo Lo Mejor,-,8,4,,,,
79,-,虐之詩,00-04-08,-,79,1,,,,
80,-,Wang Chung,Dance Hall Days,-,30,3,,,,
81,down,Ken Navarro,You Are Everything,78,4,7,,,,
82,-,Breakfast Club,Right On Track,-,14,54,,,,
83,-,Los Bukis,El Pobre Juan,-,35,3,,,,
84,up,Selena,Amor Prohibido,85,2,56,,,,
85,down,Bruce Springsteen,Born to Run,74,45,10,,,,
86,up,Maroon 5,Memories (Cut Copy Remix),90,72,3,,,,
87,-,Los Bukis,Navidad Sin Ti,-,1,8,,,,
88,-,Ezequiel Peña,Una Página Más,-,6,9,,,,
89,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,88,14,13,,,,
90,down,Banda Carnaval,Y Te Vas,13,1,24,,,,
91,down,Intocable,Hay Ojitos,76,28,8,,,,
92,-,Spandau Ballet,True,-,1,6,,,,
93,-,Pretty Poison,Catch Me (I'm Falling),-,93,1,,,,
94,-,Intocable,No Te Vayas,-,23,5,,,,
95,-,Presizzo,No Te Voy a Rogar,-,95,1,,,,
96,-,Los Tigres del Norte,Mi Buena Suerte,-,28,17,,,,
97,-,Pesado,Mi Promesa,-,16,29,,,,
98,-,Arlekin,Seis Pies Abajo,-,98,1,,,,
99,-,Yndio,María Chuchena,-,10,3,,,,
100,down,Ace,How Long,59,11,18,,,,
