Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,1,1,5,,,,
2,up,Thomas Jack Foley,Feel It In My Soul,2,1,16,,,,
3,up,Spandau Ballet,True,3,1,88,,,,
4,up,Los Bukis,Morenita,90,3,51,,,,
5,up,Dua Lipa,Dance The Night,10,5,5,,,,
6,up,Edgardo,Te quiero te amo,7,1,5,,,,
7,down,Taylor Swift,Cruel Summer,5,2,18,,,,
8,up,Rick Nelson,Garden Party,9,2,140,,,,
9,up,Enigma Norteño & La Ventaja,Javier Díaz,69,8,55,,,,
10,down,Hansel & Raúl,Saludos (Live Version),6,1,34,,,,
11,up,Joyce Cooling,Cool of the Night,26,5,83,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,5,9,,,,
13,up,Los Bukis,El Celoso,19,8,23,,,,
14,up,Don Cheto,El Muy Muy (feat. Amandititita),35,1,93,,,,
15,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,51,40,2019-12-08,40,2019-12-08
16,up,Joyce Cooling,Come and Get It,22,3,103,,,,
17,down,Ken Navarro,You Are Everything,15,4,93,,,,
18,up,Olivia Rodrigo,vampire,25,11,12,,,,
19,-,Los Bukis,Tu Ingratitud,-,6,20,,,,
20,-,Los Elegidos,Fruta Prohibida,-,7,76,,,,
21,up,Paul Russell,Lil Boo Thang,49,6,2,,,,
22,-,Miguel y Miguel,Cuarenta Cartas,-,2,8,,,,
23,up,Brian Culbertson,Sittin' Back,33,16,62,,,,
24,down,Paul Brown,River Walk (feat. Marc Antoine),23,21,32,,,,
25,-,Vicente Fernández,Que de Raro Tiene,-,3,44,,,,
26,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],37,9,67,,,,
27,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,41,5,45,,,,
28,down,Banda Los Recoditos,Pistearé,11,8,48,,,,
29,up,The Monkees,I'm a Believer,56,22,33,,,,
30,-,Valentín Elizalde,118 Balazos,-,30,7,,,,
31,up,Tears for Fears,Shout,60,16,47,,,,
32,up,Cindy Bradley,Could It Be You,84,7,87,,,,
33,down,La Tropa Vallenata,Los Caminos de la Vida,31,2,149,,,,
34,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,47,,,,
35,up,Selena,Bidi Bidi Bom Bom,45,9,92,,,,
36,-,Zigma,Esta Noche Se Me Olvida,-,15,38,,,,
37,-,Los Nuevos Rebeldes,Soldado Imperial,-,37,12,,,,
38,up,Elton John & Britney Spears,Hold Me Closer,54,2,57,,,,
39,-,Nadia,Ni Lo Intentes,-,6,26,,,,
40,down,Gallery,Nice To Be With You (Original Hit Single Version),28,15,59,,,,
41,-,Los Tigres del Norte,Los Dos Plebes,-,9,29,,,,
42,down,Los Tigres del Norte,Ni Parientes Somos,13,7,134,,,,
43,up,Bee Gees,Jive Talkin',58,10,56,,,,
44,up,Los Humildes,Disculpe Usted,44,4,89,,,,
45,-,Cher,I Found Someone,-,45,3,,,,
46,down,David Kushner,Daylight,39,17,10,,,,
47,-,The Go-Go's,Our Lips Are Sealed,-,47,5,,,,
48,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,11,,,,
49,-,Breakfast Club,Right On Track,-,14,115,,,,
50,-,Banda Machos,Mi Tesoro,-,4,14,,,,
51,-,Los Rieleros del Norte,Una Aventura,-,4,2,,,,
52,down,Taylor Swift,Karma,34,4,21,,,,
53,down,Taylor Dayne,Tell It To My Heart,27,27,4,,,,
54,up,Mark Morrison,Return of the Mack,61,32,43,,,,
55,up,The Human League,(Keep Feeling) Fascination,62,26,9,,,,
56,down,Conjunto Primavera,Me Nortie,51,2,49,,,,
57,-,Fourplay,Still the One,-,48,14,,,,
58,down,Unknown,What Was I Made For?,52,21,5,,,,
59,up,Stone Temple Pilots,Plush,79,38,94,,,,
60,-,Hechizeros Band,El Gas,-,11,8,,,,
61,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,15,,,,
62,down,Ace,How Long,30,11,100,,,,
63,-,Banda Los Recoditos,Mi Último Deseo (En Vivo),-,22,13,,,,
64,-,Michael Jackson,Rock With You (Single Version),-,55,9,,,,
65,up,Demi Lovato,ICU (Madison's Lullabye),65,54,7,,,,
66,up,Ezequiel Peña,Una Página Más,68,6,55,,,,
67,up,Childish Gambino,0.00,81,42,4,,,,
68,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,68,1,,,,
69,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,53,3,,,,
70,down,Phil Collins,Sussudio (2016 Remastered),48,22,7,,,,
71,down,Orchestral Manoeuvres In the Dark,If You Leave,63,38,11,,,,
72,-,La Arrolladora Banda el Limón de René Camacho,No Me Vengas a Decir,-,29,1,,,,
73,-,Elton John,Levon,-,25,23,,,,
74,-,Madness,Our House,-,42,6,,,,
75,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,25,,,,
76,-,Janet Jackson,What Have You Done for Me Lately,-,38,24,,,,
77,down,P!nk,True Love (feat. Lily Allen),38,5,36,,,,
78,down,FIFTY FIFTY,Cupid,55,16,18,,,,
79,up,Maná & Eden Muñoz,Amor Clandestino (Versión Banda),88,2,2,,,,
80,-,Kanales,Escapulario,-,1,23,,,,
81,down,Andy Gibb,Shadow Dancing,57,6,46,,,,
82,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,75,6,,,,
83,-,Remmy Valenzuela,Mi Princesa,-,5,46,,,,
84,down,Taco,Puttin’ On The Ritz,74,21,16,,,,
85,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,19,,,,
86,down,Ozomatli,Super Bowl Sundae,70,8,194,,,,
87,down,A Flock of Seagulls,I Ran (So Far Away),72,9,25,,,,
88,-,Remmy Valenzuela,Caricias Clandestinas,-,6,7,,,,
89,down,Miguel y Miguel,Sonora Y Sus Ojos Negros,24,5,9,,,,
90,down,Fine Young Cannibals,She Drives Me Crazy,64,28,52,,,,
91,-,Charli XCX,Speed Drive,-,70,2,,,,
92,-,Whitesnake,Here I Go Again,-,32,17,,,,
93,-,Lenin Ramírez,Soy Mencho,-,15,2,,,,
94,-,Big Country,In a Big Country,-,14,8,,,,
95,down,Intocable,Eres Mi Droga,59,5,107,,,,
96,-,a-ha,Take On Me,-,29,3,,,,
97,-,Daryl Hall & John Oates,Private Eyes (Live),-,47,2,,,,
98,-,Wilfrido Vargas,El Baile del Perrito,-,49,3,,,,
99,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,45,7,,,,
100,-,NewJeans,Super Shy,-,81,2,,,,
