Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banda Fortuna & Tony Montoya,El Malo,-,1,0,18,2019-10-06,18,2019-10-06
2,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,0,39,2019-10-06,39,2019-10-06
3,-,Cuisillos,Mil Heridas,-,3,0,59,2019-10-06,59,2019-10-06
4,up,El Fantasma,El Circo,6,1,0,65,2019-10-06,57,2019-10-13
5,-,The Imperials,"Not To Us, O Lord",-,5,0,74,2019-10-06,74,2019-10-06
6,up,SuenaTron,Cumbia Cali,44,4,0,75,2019-10-06,75,2019-10-06
7,down,Lizzo,Truth Hurts,4,2,0,15,2019-10-06,15,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
9,-,Abraham Vazquez,Lo Tienes Todo,-,4,0,82,2019-10-06,82,2019-10-06
10,-,Aarón y Su Grupo Ilusión,Si Quieres Verme Llorar,-,10,0,96,2019-10-06,96,2019-10-06
11,up,Chiquis Rivera,Anímate Y Verás,66,11,0,93,2019-10-06,93,2019-10-06
12,down,Don Cheto,El Gorgorello,2,1,0,43,2019-10-27,12,2019-11-24
13,up,Clave 520,El Toro de Jalisco,21,6,0,71,2019-10-27,71,2019-10-27
14,down,Sam Smith,How Do You Sleep?,9,2,0,8,2019-10-06,6,2019-10-13
15,down,Jonas Brothers,Sucker,8,1,0,32,2019-10-06,32,2019-10-06
16,down,Jonas Brothers,Only Human,10,3,0,42,2019-10-06,27,2019-11-03
17,down,Taylor Swift,You Need To Calm Down,11,5,0,44,2019-10-06,44,2019-10-06
18,down,Sam Smith & Normani,Dancing with a Stranger,12,5,0,51,2019-10-06,51,2019-10-06
19,-,Antonio Aguilar,Por una Mujer Casada,-,16,0,,,,
20,up,Frans,If I Were Sorry,68,14,0,54,2019-10-06,48,2019-10-20
21,down,Shawn Mendes,If I Can't Have You,7,2,0,63,2019-10-06,63,2019-10-06
22,-,Vicente Fernández,El Rey,-,20,0,,,,
23,-,Los Morros del Norte,El Último Billete (En Vivo),-,1,0,55,2019-10-13,55,2019-10-13
24,down,Ava Max,Sweet but Psycho,15,7,0,77,2019-10-06,77,2019-10-06
25,down,Marshmello & Kane Brown,One Thing Right,18,9,0,90,2019-10-06,16,2019-11-03
26,up,Jordi Boixados,Prop Teu,26,20,0,,,,
27,down,Ellie Goulding & Juice WRLD,Hate Me,13,13,0,69,2019-10-27,47,2019-12-15
28,down,MONSTA X,WHO DO U LOVE? (feat. French Montana),19,19,0,,,,
29,down,Katy Perry,Never Really Over,14,8,0,79,2019-10-06,79,2019-10-06
30,down,Jonas Brothers,Cool,22,14,0,,,,
31,down,The Meters,Cissy Strut,20,12,0,,,,
32,down,5 Seconds of Summer,Easier,16,16,0,,,,
33,down,Camila Cabello,Liar,31,11,0,23,2019-10-06,14,2019-10-27
34,up,Taylor Swift,Lover,37,6,0,38,2019-10-06,27,2019-11-03
35,-,El Trono de México,Te Ves Fatal,-,35,0,,,,
36,down,Zara Larsson,All the Time,25,22,0,,,,
37,down,Mark Ronson,Find U Again (feat. Camila Cabello),27,15,0,,,,
38,up,J Balvin & Bad Bunny,LA CANCIÓN,39,14,0,72,2019-10-06,48,2019-11-03
39,down,Don Cheto,La Crisis,3,1,0,65,2019-11-17,64,2019-11-24
40,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
41,-,Amanda Miguel,Él Me Mintió,-,39,0,,,,
42,-,Los Horóscopos de Durango,Obseción (Live),-,6,0,,,,
43,up,Ariana Grande & Social House,Boyfriend,63,35,0,88,2019-10-06,88,2019-10-06
44,down,Herve Pagez & Diplo,Spicy (feat. Charli XCX),36,36,0,,,,
45,down,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),41,21,0,,,,
46,down,Miley Cyrus,Mother's Daughter,30,30,0,,,,
47,down,Delacey,My Man,32,32,0,,,,
48,down,Lauv,I Like Me Better,46,11,0,,,,
49,-,Bruno Mars,That’s What I Like,-,28,0,,,,
50,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,70,3,0,,,,
51,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,51,28,0,,,,
52,down,Camila Cabello,Shameless,50,50,0,,,,
53,-,Raymix,Oye Mujer,-,3,0,,,,
54,-,Billie Eilish,bad guy,-,41,0,5,2019-10-06,5,2019-10-06
55,down,P!nk,Can We Pretend (feat. Cash Cash),49,29,0,77,2019-10-06,77,2019-10-06
56,-,Mi Banda El Mexicano,"Feliz, Feliz",-,56,0,,,,
57,down,Rob Thomas,Can’t Help Me Now,24,24,0,,,,
58,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,11,0,,,,
59,down,Ozomatli,Super Bowl Sundae,35,8,0,,,,
60,down,Taylor Swift,Delicate,52,14,0,,,,
61,down,Dean Lewis,Waves,56,46,0,,,,
62,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,57,0,,,,
63,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),48,17,0,,,,
64,up,Normani,Motivation,65,55,0,79,2019-10-06,77,2019-10-13
65,down,OneRepublic,Rescue Me,40,13,0,72,2019-10-06,72,2019-10-06
66,down,Panic! At the Disco,High Hopes,43,36,0,,,,
67,up,Hilda Aguirre,Pongamonos de Acuerdo,100,14,0,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,61,7,0,31,2019-10-06,23,2019-11-17
69,down,Impacto Sinaloense,Te Gusto El Dinero,57,17,0,,,,
70,-,Los Inquietos del Norte,Que Rolen los Verdes,-,62,0,,,,
71,-,Aerosmith,Big Ten Inch Record,-,71,0,,,,
72,-,Grupo Kual,Rumba Cha Cha,-,72,0,,,,
73,-,Halestorm,I Miss the Misery,-,73,0,,,,
74,up,Charlie Puth,Attention,85,68,0,,,,
75,-,Breaking Benjamin,So Cold,-,75,0,,,,
76,up,P!nk,Walk Me Home,82,11,0,71,2019-10-20,71,2019-10-20
77,down,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),58,18,0,,,,
78,-,Raymix,Primer Beso,-,47,0,,,,
79,down,Cumbias Poblanas,Oye Mujer,38,15,0,,,,
80,down,J Balvin & Bad Bunny,QUÉ PRETENDES,29,11,0,80,2019-10-06,60,2019-10-27
81,down,Ariana Grande,"thank u, next",53,53,0,,,,
82,-,Tapy Quintero,El Croquis,-,1,0,81,2019-11-24,81,2019-11-24
83,up,Joan Sebastian,Manuel Juarez,99,27,0,,,,
84,down,Bryan Hawn,Wolves,73,67,0,,,,
85,down,Dua Lipa,New Rules,72,38,0,,,,
86,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,0,,,,
87,down,Ed Sheeran,Perfect,62,62,0,,,,
88,down,Shawn Mendes,In My Blood,84,42,0,,,,
89,down,Cancel Council,Airwolf,74,63,0,,,,
90,-,La Energia Norteña,Te Pido Permiso,-,8,0,83,2019-11-17,83,2019-11-17
91,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,79,4,0,,,,
92,-,Analís,Otros Labios,-,49,0,,,,
93,down,Tam y Tex,La Suavecita,81,80,0,,,,
94,down,Ariana Grande,7 rings,64,17,0,58,2019-10-06,51,2020-01-05
95,down,MAX,Lights Down Low,75,65,0,,,,
96,-,Kumbia Kings,Na Na Na (Dulce Niña) [Live],-,17,0,,,,
97,-,Sonora Tropicana & Banda Arkangel R-15,No Te Creas Tan Importante,-,97,0,,,,
98,down,Calibre 50,Contigo,83,6,0,,,,
99,down,Grupo I,La Diana,69,69,0,,,,
100,-,Control,El Sirenito,-,87,0,,,,
