Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,El Muy Muy (feat. Amandititita),1,1,26,,,,
2,up,Banda Carnaval,Y Te Vas,11,1,36,,,,
3,up,Don Cheto,La Crisis,69,1,81,65,2019-11-17,64,2019-11-24
4,down,샵,내 입술... 따뜻한 커피처럼,2,1,87,99,2020-11-08,37,2021-01-17
5,down,Glass Animals,Heat Waves,3,2,50,75,2021-02-28,71,2021-03-07
6,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),8,6,20,,,,
7,up,Los Pedernales,La del Moño Colorado,12,5,5,,,,
8,down,Adele,Oh My God,5,5,10,,,,
9,up,Banda MS de Sergio Lizárraga,Flor Hermosa,28,4,4,,,,
10,up,Gayle,abcdefu,13,9,4,,,,
11,-,Ryan Cabrera,True,-,1,9,,,,
12,down,Alfredo Olivas,Ya No Es Normal,6,1,3,,,,
13,down,Fidel Rueda,Vacíando Botellas,4,4,11,,,,
14,up,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",22,11,9,,,,
15,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,20,1,22,,,,
16,down,Måneskin,Beggin,15,1,23,,,,
17,up,Doja Cat,Woman,19,2,4,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,77,6,33,,,,
19,up,Los Tigres del Norte,Ni Parientes Somos,58,7,61,,,,
20,up,Remmy Valenzuela,Mi Princesa,31,5,19,,,,
21,up,Benson Boone,GHOST TOWN,23,16,3,,,,
22,down,Spandau Ballet,True,18,1,17,,,,
23,up,Fidel Rueda,Me Encantaría,43,4,73,,,,
24,up,Los Elegidos,Fruta Prohibida,79,7,33,,,,
25,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,64,11,57,,,,
26,down,Calibre 50,Contigo,10,6,73,,,,
27,up,Joyce Cooling,Come and Get It,33,3,21,,,,
28,up,LunchMoney Lewis,Bills,37,14,2,,,,
29,-,Grupo Mojado,Motivos,-,12,10,,,,
30,up,Charlie Puth,Light Switch,56,9,2,,,,
31,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),30,8,11,,,,
32,-,Germán Montero,Amantes Escondidos,-,17,9,,,,
33,down,Selena,Bidi Bidi Bom Bom,16,9,32,,,,
34,-,Los Acosta,Voy a Pintar un Corazón,-,34,2,,,,
35,up,Ozomatli,Super Bowl Sundae,44,8,109,,,,
36,down,Banda Carnaval,El Mentiroso,29,5,25,,,,
37,down,La Tropa Vallenata,Los Caminos de la Vida,14,2,72,,,,
38,down,Maná & Alejandro Fernández,Mariposa Traicionera,25,14,12,,,,
39,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,39,4,,,,
40,up,Rick Nelson,Garden Party,47,2,54,,,,
41,up,Banda Los Recoditos,Me Sobrabas Tú,61,1,33,,,,
42,up,Harry Styles,Watermelon Sugar,49,1,90,85,2019-11-17,2,2020-08-23
43,up,Emmy Meli,I AM WOMAN,45,31,2,,,,
44,up,Justin Bieber,Ghost,50,9,17,62,2021-03-28,62,2021-03-28
45,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,10,,,,
46,-,Selena,Amor Prohibido,-,2,67,,,,
47,down,Harry Styles,Adore You,40,1,113,24,2019-12-08,6,2020-04-19
48,up,Doja Cat,Need To Know,73,13,15,,,,
49,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,80,18,9,,,,
50,-,Don Beto,Caminos de Michoacán,-,2,49,76,2019-11-17,73,2019-12-01
51,-,Industria del Amor,Rosas Rojas,-,26,14,,,,
52,up,Jonas Brothers,Sucker,62,1,116,32,2019-10-06,32,2019-10-06
53,-,Los Ángeles Azules,Entrega De Amor,-,23,13,,,,
54,up,Jane Child,Don't Wanna Fall In Love,76,15,62,,,,
55,up,Bobby Brown,My Prerogative,87,16,25,,,,
56,-,Los Rieleros del Norte,Amor Prohibido,-,15,2,,,,
57,up,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,81,30,14,,,,
58,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,22,,,,
59,up,Selena,Como la Flor,59,2,65,,,,
60,-,The Bran Flakes,Bounces,-,60,1,,,,
61,up,Lalo Mora,El Hombre Que Más Te Amó,70,8,17,,,,
62,down,Joyce Cooling,Cool of the Night,41,5,13,,,,
63,-,Nayn,El Amor de Su Vida,-,41,2,,,,
64,up,Voz de Mando,Comandos del M.P (500 Balazos),88,5,40,,,,
65,-,Eddie Murphy,Party All the Time,-,53,2,,,,
66,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],86,9,12,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,90,1,93,1,2019-10-06,1,2019-10-06
68,-,Julian Lennon,Too Late For Goodbyes,-,68,2,,,,
69,-,Valentin Elizalde,Vete Ya,-,11,38,,,,
70,down,Raymix,Oye Mujer,17,3,88,,,,
71,down,ABBA,Dancing Queen,54,5,85,,,,
72,-,Remmy Valenzuela,Loco Enamorado,-,27,35,,,,
73,up,Dua Lipa,Levitating,97,9,68,74,2020-04-05,74,2020-04-05
74,up,Tate McRae,you broke me first,82,1,59,81,2020-08-23,15,2020-11-15
75,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,38,4,28,,,,
76,-,Benjamin Orr,Stay the Night,-,76,1,,,,
77,-,Sergio Vega “El Shaka”,Quién Es Usted,-,16,14,,,,
78,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,17,,,,
79,-,KC and the Sunshine Band,That's the Way (I Like It),-,38,1,,,,
80,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,18,6,,,,
81,down,Matisse,Better Than Her (feat. Akon),55,2,17,,,,
82,-,Stone Temple Pilots,Plush,-,38,28,,,,
83,down,Jonas Brothers,Only Human,57,3,116,42,2019-10-06,27,2019-11-03
84,-,GAYLE,abc (nicer),-,37,2,,,,
85,-,Mariano Barba,Aliado Del Tiempo,-,5,8,,,,
86,up,Ace,How Long,89,11,27,,,,
87,-,Michael Jackson,Human Nature (Single Version),-,44,27,,,,
88,up,Cindy Bradley,Could It Be You,96,7,15,,,,
89,-,Intocable,¿Y Todo para Qué?,-,2,25,,,,
90,-,Tony Orlando & Dawn,Knock Three Times,-,25,4,,,,
91,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,45,2,,,,
92,up,Sergio Vega “El Shaka”,Millonario de Amor,98,16,7,,,,
93,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,72,5,,,,
94,-,Michael Jackson,Rock With You (Single Version),-,55,5,,,,
95,down,Secret Garden,Song from a Secret Garden,21,16,8,,,,
96,-,Tamara & Diego Grande,I'm Never Gonna Dance Again,-,96,1,,,,
97,-,Ezequiel Peña,Una Página Más,-,6,16,,,,
98,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,72,10,29,,,,
99,-,Intocable,No Te Vayas,-,23,7,,,,
100,-,Paul Simon,Mother and Child Reunion,-,50,1,,,,
