Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,26,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,3,1,31,36,2019-10-06,2,2019-11-17
3,down,El Fantasma,El Circo,2,1,31,65,2019-10-06,57,2019-10-13
4,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,22,52,2019-12-15,22,2020-02-02
5,up,Jonas Brothers,Only Human,5,3,31,42,2019-10-06,27,2019-11-03
6,up,Daniel Gualdrón,Hoy Más Que Nunca,12,6,4,,,,
7,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,31,36,2019-10-27,36,2019-10-27
8,up,Dua Lipa,Break My Heart,8,2,10,97,2020-03-29,5,2020-06-28
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,2,13,99,2020-01-12,49,2020-06-21
10,down,Lizzo,Good As Hell,6,2,28,33,2019-10-06,24,2019-12-29
11,up,Usher,Don't Waste My Time (feat. Ella Mai),14,10,15,,,,
12,up,Kleytton Herivelto,Happy Ending,15,10,13,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,22,1,31,1,2019-10-06,1,2019-10-06
14,up,Christian Nodal,Me Dejé Llevar,40,9,21,,,,
15,down,Shawn Mendes,If I Can't Have You,10,2,30,63,2019-10-06,63,2019-10-06
16,down,Taylor Swift,The Man,9,5,19,72,2020-03-08,72,2020-03-08
17,up,Jonas Brothers,Sucker,20,1,31,32,2019-10-06,32,2019-10-06
18,down,Calibre 50,Contigo,11,6,23,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,17,7,25,31,2019-10-06,23,2019-11-17
20,-,샵,내 입술... 따뜻한 커피처럼,-,1,5,99,2020-11-08,37,2021-01-17
21,up,Lizzo,Truth Hurts,21,2,30,15,2019-10-06,15,2019-10-06
22,down,The Meters,Cissy Strut,19,12,19,,,,
23,up,Ant Saunders,Yellow Hearts,31,8,20,46,2019-11-10,46,2019-11-10
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,16,20,43,2019-10-13,39,2019-11-10
25,down,Harry Styles,Watermelon Sugar,23,1,3,85,2019-11-17,2,2020-08-23
26,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,43,4,19,,,,
27,up,Ozomatli,Super Bowl Sundae,27,8,26,,,,
28,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,8,,,,
29,-,Los Tigres del Norte,Los Dos Plebes,-,9,1,,,,
30,up,Zigma,Esta Noche Se Me Olvida,39,15,9,,,,
31,up,Joss Favela,Me Hubieras Dicho,32,13,22,,,,
32,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,32,1,,,,
33,up,Ava Max,Sweet but Psycho,33,7,31,77,2019-10-06,77,2019-10-06
34,up,Raymix,Oye Mujer,35,3,18,,,,
35,up,Bruno Mars,That’s What I Like,59,28,27,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,46,5,31,51,2019-10-06,51,2019-10-06
37,up,Taylor Swift,You Need To Calm Down,63,5,31,44,2019-10-06,44,2019-10-06
38,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,9,,,,
39,-,PUBLIC,Make You Mine (Radio Edit),-,7,21,,,,
40,down,Banda Carnaval,Ella Es Mi Mujer,13,8,13,92,2019-10-20,92,2019-10-20
41,up,James Arthur,Say You Won't Let Go,50,31,16,,,,
42,down,Calibre 50,Mitad Y Mitad,26,15,24,,,,
43,down,Calibre 50,Javier el de los Llanos,24,8,20,,,,
44,up,La Séptima Banda,Bonito Y Bello,85,5,13,,,,
45,up,Tom Snider & David Cleveland,Twice Around the World,47,21,14,,,,
46,-,Intocable,Eres Mi Droga,-,5,7,,,,
47,down,Remmy Valenzuela,Treinta Cartas,29,6,24,,,,
48,down,Banda Los Recoditos,Me Está Gustando (En Vivo),45,18,16,,,,
49,-,Banda Carnaval,Te Cambio El Domicilio,-,15,7,,,,
50,-,Remmy Valenzuela,Mi Princesa,-,5,7,,,,
51,down,Cumbias Poblanas,Oye Mujer,42,15,29,,,,
52,-,Maren Morris & Hozier,The Bones (with Hozier),-,18,3,94,2019-10-06,51,2019-10-13
53,down,Lizzo,Juice,51,33,4,91,2019-10-06,91,2019-10-06
54,down,Lauv,I Like Me Better,44,11,29,,,,
55,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,26,,,,
56,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,54,4,,,,
57,-,Aroma,Querido Ladrón,-,13,8,,,,
58,down,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,25,5,14,84,2019-11-24,84,2019-11-24
59,down,Taylor Swift,Delicate,37,14,28,,,,
60,-,Hector Acosta (El Torito),Me Voy,-,60,3,,,,
61,-,Los Ángeles Azules,Y la Hice Llorar,-,27,3,,,,
62,up,Hansel Camacho,Hablemos,82,7,9,,,,
63,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,30,,,,
64,down,La Séptima Banda,Se Defiende,49,15,22,,,,
65,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,30,7,20,,,,
66,-,Conjunto Primavera,Hoy Como Ayer,-,59,1,,,,
67,down,Selena Gomez,Back to You,58,35,28,,,,
68,down,Bobby Brown,My Prerogative,67,16,4,,,,
69,-,Jane Child,Don't Wanna Fall In Love,-,15,2,,,,
70,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,20,9,,,,
71,down,Calibre 50,Contigo,28,24,8,,,,
72,down,Camila Cabello,Havana (feat. Young Thug),68,36,23,,,,
73,down,Los Tigres del Norte,Mi Buena Suerte,38,28,4,,,,
74,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,9,,,,
75,down,Impacto Sinaloense,Te Gusto El Dinero,55,17,11,,,,
76,up,Marshmello & Kane Brown,One Thing Right,100,9,30,90,2019-10-06,16,2019-11-03
77,-,Fidel Rueda,Me Encantaría,-,4,8,,,,
78,-,Noah Cyrus,July,-,58,2,,,,
79,up,Ed Sheeran,Shape of You,88,27,4,94,2020-01-05,94,2020-01-05
80,-,Los Elegidos,Fruta Prohibida,-,7,3,,,,
81,-,Selena,No Me Queda Mas,-,44,1,,,,
82,down,Kygo & Whitney Houston,Higher Love,60,12,23,22,2019-10-06,20,2019-10-13
83,down,Ed Sheeran,Beautiful People (feat. Khalid),66,15,19,13,2019-10-06,13,2019-10-06
84,down,Stone Temple Pilots,Plush,76,38,14,,,,
85,down,Intocable,Fuerte No Soy,56,15,9,,,,
86,-,Don Cheto,La Crisis,-,1,16,65,2019-11-17,64,2019-11-24
87,down,Shawn Mendes,In My Blood,52,42,24,,,,
88,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),74,10,3,,,,
89,up,Ariana Grande,breathin,97,56,11,,,,
90,-,Michael Jackson,Human Nature (Single Version),-,44,2,,,,
91,-,Panic! At the Disco,High Hopes,-,36,16,,,,
92,-,Natalie Cole,Pink Cadillac,-,56,1,,,,
93,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,76,4,,,,
94,down,Intocable,Estas Que Te Pelas (En Vivo),80,15,3,,,,
95,-,Ariana Grande,7 rings,-,17,16,58,2019-10-06,51,2020-01-05
96,down,Los Rieleros del Norte,El Columpio (Live),64,6,3,,,,
97,-,Los Rieleros del Norte,El Columpio,-,6,6,,,,
98,down,5 Seconds of Summer,Youngblood,73,52,12,,,,
99,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,28,22,,,,
100,-,Tom Petty,Runnin' Down a Dream,-,80,2,,,,
