Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sébastien Lefebvre & Sean Rogers,Flying High,2,1,10,83,2020-12-06,83,2020-12-06
2,down,샵,내 입술... 따뜻한 커피처럼,1,1,32,99,2020-11-08,37,2021-01-17
3,up,Harry Styles,Golden,9,1,8,61,2019-12-22,39,2020-12-13
4,up,Harry Styles,Adore You,4,1,53,24,2019-12-08,6,2020-04-19
5,up,Voz de Mando,Comandos del M.P (500 Balazos),66,5,14,,,,
6,down,Harry Styles,Watermelon Sugar,3,1,30,85,2019-11-17,2,2020-08-23
7,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,58,36,2019-10-27,36,2019-10-27
8,up,Shawn Mendes,Monster,16,3,3,92,2020-11-22,4,2020-11-29
9,up,Los Bukis,Navidad Sin Ti,19,1,5,,,,
10,up,El Potro de Sinaloa,Chuy y Mauricio,15,4,21,,,,
11,down,Remmy Valenzuela,Treinta Cartas,8,6,50,,,,
12,down,Maroon 5,Memories,10,1,58,36,2019-10-06,2,2019-11-17
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,2,40,99,2020-01-12,49,2020-06-21
14,up,Los Humildes,Disculpe Usted,46,4,19,,,,
15,down,Dua Lipa,Break My Heart,6,2,37,97,2020-03-29,5,2020-06-28
16,down,Jonas Brothers,Only Human,12,3,58,42,2019-10-06,27,2019-11-03
17,up,Conan Gray,Heather,23,14,9,44,2020-08-23,15,2020-09-13
18,down,Jonas Brothers,Sucker,14,1,58,32,2019-10-06,32,2019-10-06
19,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
20,down,El Fantasma,El Circo,13,1,58,65,2019-10-06,57,2019-10-13
21,down,Fidel Rueda,Me Encantaría,17,4,32,,,,
22,up,Justin Bieber & benny blanco,Lonely,60,10,6,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,5,23,74,2020-04-19,18,2020-08-09
24,down,Archipelago,All Things Considered,18,11,12,,,,
25,up,Jenni Rivera,Ya Lo Se,92,10,9,,,,
26,down,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",11,11,14,,,,
27,down,Intocable,Eres Mi Droga,22,5,30,,,,
28,up,Dua Lipa,Levitating,28,9,10,74,2020-04-05,74,2020-04-05
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,14,12,36,2020-06-21,2,2020-08-09
30,down,The Meters,Cissy Strut,21,12,37,,,,
31,up,Sergio Vega “El Shaka”,La Número 20,58,27,6,,,,
32,up,Roberto Tapia,Caminos Diferentes,83,11,18,,,,
33,down,Los Rieleros del Norte,El Columpio,27,6,25,,,,
34,down,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),20,9,12,,,,
35,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,17,,,,
36,up,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,86,1,7,11,2019-11-17,11,2019-11-17
37,-,Jess Glynne,No One,-,37,1,,,,
38,up,Jackson 5,Santa Claus Is Coming to Town,87,7,2,,,,
39,-,Roberto Tapia,Las Edades,-,13,13,,,,
40,down,La Séptima Banda,Bonito Y Bello,26,5,35,,,,
41,-,Los Tigres del Norte,El Ejemplo,-,6,7,,,,
42,-,Los Tigres del Norte,Creíste,-,15,2,,,,
43,-,Lalo Mora,"Si Me Vas A Dejar (En Vivo - La Fe Music Hall - Monterrey, NL / 2008)",-,13,8,,,,
44,down,Shawn Mendes,If I Can't Have You,37,2,57,63,2019-10-06,63,2019-10-06
45,up,Don Cheto,La Crisis,45,1,31,65,2019-11-17,64,2019-11-24
46,down,Sam Smith & Normani,Dancing with a Stranger,33,5,58,51,2019-10-06,51,2019-10-06
47,down,Calibre 50,Javier el de los Llanos,44,8,38,,,,
48,down,Lorenzo de Monteclaro,Ese Señor de las Canas,36,9,12,,,,
49,up,ABBA,Dancing Queen,50,6,26,,,,
50,-,Los Tigres del Norte,La Dieta,-,11,7,,,,
51,down,Lalo Mora,El Hombre Que Más Te Amó,32,8,11,,,,
52,down,Jenni Rivera,A Cambio de Qué (Banda),47,13,15,,,,
53,-,Ritt Momney,Put Your Records On,-,4,3,,,,
54,-,José Feliciano,Feliz Navidad,-,13,3,75,2019-12-29,51,2020-12-27
55,-,Banda Los Recoditos,En Resumen,-,15,19,,,,
56,-,Selena,Baila Esta Cumbia,-,7,3,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,35,1,58,1,2019-10-06,1,2019-10-06
58,down,Ozomatli,Super Bowl Sundae,42,8,50,,,,
59,down,Enigma Norteño,Aunque Sea en Silencio (Cuatro Paredes),25,25,7,,,,
60,-,Ashnikko,Daisy,-,28,1,77,2020-10-18,70,2020-10-25
61,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
62,-,Los Tigres del Norte,La Manzanita,-,62,3,,,,
63,down,Bruno Mars,That’s What I Like,59,28,50,,,,
64,-,ENFRAY,Lo Doy Todo,-,4,1,,,,
65,up,Don Beto,Caminos de Michoacán,73,2,28,76,2019-11-17,73,2019-12-01
66,down,Taylor Swift,You Need To Calm Down,55,5,58,44,2019-10-06,44,2019-10-06
67,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,14,,,,
68,-,Aroma,Querido Ladrón,-,13,12,,,,
69,-,"Adan ""Chalino"" Sanchez",Me Cansé de Morir Por Tu Amor,-,23,2,,,,
70,up,Selena,El Chico del Apartamento 512,74,6,28,,,,
71,-,Carin Leon,A través del vaso,-,39,7,,,,
72,-,Winder,El Amor de Su Vida,-,8,3,,,,
73,up,Lalo Mora,Bajo Mil Llaves (En Vivo),98,24,14,,,,
74,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,20,8,,,,
75,-,Los Bukis,Morenita,-,3,5,,,,
76,down,Los Titanes de Durango,El Borracho,43,15,19,,,,
77,down,Los Rieleros del Norte,El Columpio (Live),29,6,20,,,,
78,up,Roberto Tapia,Me Duele,93,19,15,,,,
79,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,75,31,10,,,,
80,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,80,1,,,,
81,-,Banda Puro Oaxaca,El Color De Tus Ojos (En Vivo),-,7,1,,,,
82,up,Intocable,Estas Que Te Pelas (En Vivo),82,15,16,,,,
83,-,Intocable,¿Y Todo para Qué?,-,2,7,,,,
84,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),95,17,43,,,,
85,down,Ava Max,Sweet but Psycho,57,7,53,77,2019-10-06,77,2019-10-06
86,down,Camila Cabello,My Oh My (feat. DaBaby),63,2,49,52,2019-12-15,22,2020-02-02
87,-,Jenni Rivera,Por Que No Le Calas,-,14,7,,,,
88,-,Valentín Elizalde,118 Balazos,-,30,2,,,,
89,down,Kygo & Whitney Houston,Higher Love,54,12,50,22,2019-10-06,20,2019-10-13
90,-,La Marea,Arboles De La Barranca,-,41,6,,,,
91,-,Banda El Recodo de Cruz Lizárraga,Te Lo Pido Por Favor,-,14,3,,,,
92,-,Raymix,¿Dónde Estarás?,-,20,15,,,,
93,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,11,,,,
94,-,Brice Brown,Be Like That (feat. Johnny Kane),-,24,1,,,,
95,-,Marco Antonio Solís,La Venia Bendita,-,2,5,61,2019-12-08,61,2019-12-08
96,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,61,8,3,,,,
97,-,Panic! At the Disco,High Hopes,-,36,29,,,,
98,down,La Tropa Vallenata,Los Caminos de la Vida,78,2,18,,,,
99,down,Lauv,I Like Me Better,69,11,56,,,,
100,-,Banda El Recodo de Cruz Lizárraga,Tengo una Ilusión,-,69,1,,,,
