Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,-,1,1,11,2019-11-17,11,2019-11-17
2,-,El Poder del Norte,Ni Que Valieras Tanto,-,2,1,47,2019-11-17,47,2019-11-17
3,-,Don Cheto,La Crisis,-,1,1,65,2019-11-17,64,2019-11-24
4,-,Don Beto,Caminos de Michoacán,-,2,1,76,2019-11-17,73,2019-12-01
5,-,Don Cheto,El Gorgorello,-,1,1,43,2019-10-27,12,2019-11-24
6,down,El Fantasma,El Circo,2,1,2,65,2019-10-06,57,2019-10-13
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,2,1,2019-10-06,1,2019-10-06
8,up,La Energia Norteña,Te Pido Permiso,74,8,2,83,2019-11-17,83,2019-11-17
9,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,1,39,2019-10-06,39,2019-10-06
10,down,Jonas Brothers,Only Human,5,3,2,42,2019-10-06,27,2019-11-03
11,down,Lizzo,Truth Hurts,4,2,2,15,2019-10-06,15,2019-10-06
12,down,Sam Smith,How Do You Sleep?,7,2,2,8,2019-10-06,6,2019-10-13
13,down,Maroon 5,Memories,9,1,2,36,2019-10-06,2,2019-11-17
14,-,Bobby Pulido,Desvelado,-,9,1,,,,
15,-,Banda Machos,Al Gato y al Ratón,-,15,1,,,,
16,down,Camila Cabello,Liar,11,11,2,23,2019-10-06,14,2019-10-27
17,down,Jonas Brothers,Sucker,10,1,2,32,2019-10-06,32,2019-10-06
18,down,Taylor Swift,Lover,16,6,2,38,2019-10-06,27,2019-11-03
19,down,Marshmello & Kane Brown,One Thing Right,12,9,2,90,2019-10-06,16,2019-11-03
20,down,Sam Smith & Normani,Dancing with a Stranger,13,5,2,51,2019-10-06,51,2019-10-06
21,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],61,1,2,36,2019-10-27,36,2019-10-27
22,-,Juan Gabriel,Lágrimas y Lluvia,-,22,1,,,,
23,-,Intocable,Coqueta,-,21,1,,,,
24,down,Jordi Boixados,Prop Teu,22,20,2,,,,
25,down,Why Don't We,What Am I,24,11,2,,,,
26,-,Montez De Durango,Hoy Empieza Mi Tristeza (En Vivo en Chicago 2004),-,26,1,,,,
27,down,Shawn Mendes,If I Can't Have You,15,2,2,63,2019-10-06,63,2019-10-06
28,up,Kesha,Raising Hell (feat. Big Freedia),34,15,2,,,,
29,down,Enigma Norteño & La Ventaja,Javier Díaz,25,8,2,,,,
30,down,Taylor Swift,You Need To Calm Down,23,5,2,44,2019-10-06,44,2019-10-06
31,-,Limite,Ay Papacito,-,31,1,,,,
32,down,Tom Snider & David Cleveland,Twice Around the World,21,21,2,,,,
33,-,Vicente Fernández,El Hijo del Pueblo,-,1,1,,,,
34,down,Lizzo,Good As Hell,28,2,2,33,2019-10-06,24,2019-12-29
35,-,Hechizeros Band,El Sonidito,-,35,1,,,,
36,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,1,,,,
37,-,Beatriz Solis,Me Quedé Vacía,-,7,1,,,,
38,up,Alessia Cara,Rooting for You,42,33,2,,,,
39,up,Intocable,Eres Mi Droga,54,5,2,,,,
40,-,Sonora Tropicana,El Gran Varon,-,25,1,,,,
41,-,Poison,Nothin' But a Good Time (Live),-,41,1,,,,
42,down,Ava Max,Sweet but Psycho,32,7,2,77,2019-10-06,77,2019-10-06
43,up,AJ Mitchell,Slow Dance (feat. Ava Max),57,15,2,,,,
44,up,Banda El Recodo de Cruz Lizárraga,Te Presumo,46,13,2,,,,
45,down,The Meters,Cissy Strut,35,12,2,,,,
46,-,Los Bukis,Si Me Recuerdas,-,46,1,,,,
47,-,Switch,There'll Never Be,-,47,1,,,,
48,down,Kygo & Whitney Houston,Higher Love,29,12,2,22,2019-10-06,20,2019-10-13
49,-,Bronco,Que No Quede Huella (En Vivo),-,49,1,,,,
50,up,Ozomatli,Super Bowl Sundae,59,8,2,,,,
51,down,Marcello Gamiz,Los Coroneles (feat. El Komander),20,20,2,,,,
52,-,Intocable,Fuerte No Soy,-,15,1,,,,
53,up,Banda Carnaval,No Metas La Panza,55,47,2,,,,
54,-,Aerosmith,Sweet Emotion,-,13,1,,,,
55,-,Conjunto Atardecer,Y Te Ví Con Él (Norteña),-,42,1,,,,
56,-,El Fantasma,Mi 45 / Estudio (feat. Banda Los Populares Del Llano) [Bonus Track],-,39,1,,,,
57,down,Rob Thomas,Can’t Help Me Now,39,24,2,,,,
58,-,Liberación,La Burbuja,-,36,1,,,,
59,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),30,11,2,,,,
60,down,Lauv,I Like Me Better,51,11,2,,,,
61,up,Tapy Quintero,El Croquis,77,1,2,81,2019-11-24,81,2019-11-24
62,up,JOHN.k,If We Never Met,65,23,2,,,,
63,down,Joan Sebastian,Manuel Juarez,33,27,2,,,,
64,down,P!nk,Can We Pretend (feat. Cash Cash),49,29,2,77,2019-10-06,77,2019-10-06
65,-,Rihanna,Where Have You Been,-,33,1,,,,
66,-,Grupo Bryndis,Tu Traición,-,9,1,88,2019-11-03,88,2019-11-03
67,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,67,1,,,,
68,-,Banda Los Recoditos,Pistearé,-,8,1,,,,
69,-,GRUPO CAÑAVERAL,Locura de Amor,-,53,1,,,,
70,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),86,40,2,,,,
71,down,Cumbias Poblanas,Oye Mujer,58,15,2,,,,
72,-,Los Ángeles Azules,Te Necesito,-,72,1,,,,
73,down,Juan Gabriel & Rocío Dúrcal,El Destino,44,44,2,,,,
74,up,Camila Cabello,Never Be the Same,82,44,2,,,,
75,-,Los Ángeles Azules,17 Años,-,14,1,,,,
76,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,76,1,,,,
77,up,Dua Lipa,New Rules,91,38,2,,,,
78,up,Taylor Swift,Delicate,89,14,2,,,,
79,-,Hansel Camacho,Hablemos,-,7,1,,,,
80,-,Banda Carnaval,Te Cambio El Domicilio,-,15,1,,,,
81,up,Banda Los Recoditos,Hasta Que Salga el Sol,93,17,2,,,,
82,down,J Balvin & Bad Bunny,LA CANCIÓN,40,14,2,72,2019-10-06,48,2019-11-03
83,down,Brayan Salcedo,Mañana,60,50,2,,,,
84,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,1,,,,
85,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde (En Vivo Desde el Coloso de Reforma / 2014),-,40,1,,,,
86,-,Los Askis,Amor Regresa,-,64,1,,,,
87,down,Kidd Kraddick in the Morning,The First Mommy Test,56,48,2,,,,
88,down,Panic! At the Disco,High Hopes,63,36,2,,,,
89,up,Selena Gomez,Back to You,98,35,2,,,,
90,down,J Balvin & Bad Bunny,QUÉ PRETENDES,45,11,2,80,2019-10-06,60,2019-10-27
91,-,Remmy Valenzuela,Que Levante la Mano,-,1,1,88,2019-12-01,79,2020-03-22
92,-,Janet Jackson,The Pleasure Principle (Edit),-,92,1,,,,
93,-,Conjunto Primavera,Perdóname,-,26,1,,,,
94,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,100,28,2,,,,
95,-,Selena,Como La Flor (Live From Astrodome),-,43,1,,,,
96,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,15,2,,,,
97,-,Marco Antonio Solís,Antes De Que Te Vayas,-,97,1,,,,
98,down,Ariana Grande,"thank u, next",83,53,2,,,,
99,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,1,,,,
100,-,Remmy Valenzuela,Treinta Cartas,-,6,1,,,,
