Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,La Crisis,4,1,78,65,2019-11-17,64,2019-11-24
2,up,Ryan Cabrera,True,9,1,7,,,,
3,down,Måneskin,Beggin,2,1,20,,,,
4,down,Don Cheto,El Muy Muy (feat. Amandititita),1,1,23,,,,
5,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,20,,,,
6,down,Glass Animals,Heat Waves,3,2,47,75,2021-02-28,71,2021-03-07
7,down,Spandau Ballet,True,6,1,14,,,,
8,-,샵,내 입술... 따뜻한 커피처럼,-,1,84,99,2020-11-08,37,2021-01-17
9,up,DjMarcosIxtapanDeLaSal,Mi Burrito Sabanero Remix (Remix),47,9,2,,,,
10,up,Selena,Como la Flor,39,2,62,,,,
11,down,La Tropa Vallenata,Los Caminos de la Vida,5,2,69,,,,
12,down,Adele,Oh My God,10,5,7,,,,
13,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,9,,,,
14,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),11,8,8,,,,
15,-,Los Humildes,Disculpe Usted,-,4,46,,,,
16,-,Nerymar,Ojos Cerrados,-,16,1,,,,
17,up,Los Rieleros del Norte,El Columpio (Live),91,6,68,,,,
18,down,Matisse,Better Than Her (feat. Akon),7,2,14,,,,
19,down,Calibre 50,Contigo,13,6,70,,,,
20,down,Joyce Cooling,Come and Get It,8,3,18,,,,
21,up,Normani,Wild Side (feat. Cardi B),25,21,2,,,,
22,up,Joyce Cooling,Cool of the Night,54,5,10,,,,
23,-,El Fantasma,El Circo,-,1,99,65,2019-10-06,57,2019-10-13
24,down,Maná & Alejandro Fernández,Mariposa Traicionera,14,14,9,,,,
25,-,Intocable,¿Y Todo para Qué?,-,2,24,,,,
26,up,Selena,Bidi Bidi Bom Bom,68,9,29,,,,
27,down,Harry Styles,Adore You,17,1,110,24,2019-12-08,6,2020-04-19
28,up,El Potro de Sinaloa,Chuy y Mauricio,37,4,55,,,,
29,-,Dareyes de la Sierra,Enseñame a Olvídar,-,29,5,,,,
30,down,Banda Carnaval,Y Te Vas,12,1,33,,,,
31,down,Thompson Twins,Hold Me Now,26,7,51,,,,
32,down,Harry Styles,Watermelon Sugar,16,1,87,85,2019-11-17,2,2020-08-23
33,down,Ozomatli,Super Bowl Sundae,15,8,106,,,,
34,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,30,6,30,,,,
35,down,Los Elegidos,Fruta Prohibida,24,7,30,,,,
36,down,Fidel Rueda,Me Encantaría,32,4,70,,,,
37,-,Foreigner,Waiting for a Girl Like You,-,37,1,,,,
38,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,18,1,19,,,,
39,-,Frank Sinatra & Willie Nelson,A Foggy Day,-,39,1,,,,
40,down,ABBA,Dancing Queen,28,6,82,,,,
41,-,Selena,Fotos y Recuerdos,-,9,12,91,2019-11-24,91,2019-11-24
42,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),40,6,25,,,,
43,-,Banda Machos,Escuadras del Sur,-,5,2,,,,
44,up,Cindy Bradley,Could It Be You,55,7,12,,,,
45,-,Pesado,Mi Promesa,-,16,31,,,,
46,down,Selena,Amor Prohibido,34,2,65,,,,
47,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),20,2,49,,,,
48,-,Remmy Valenzuela,Loco Enamorado,-,27,33,,,,
49,-,Wham!,Everything She Wants,-,24,25,,,,
50,down,Sergio Vega “El Shaka”,Millonario de Amor,23,16,4,,,,
51,down,Banda Los Recoditos,Me Sobrabas Tú,21,1,31,,,,
52,down,Nessa Barrett,i hope ur miserable until ur dead,36,19,14,,,,
53,up,Selena,Si una Vez,88,4,19,,,,
54,-,Fidel Rueda,Vacíando Botellas,-,4,8,,,,
55,down,Banda Carnaval,El Mentiroso,44,5,22,,,,
56,down,Tate McRae,you broke me first,51,1,56,81,2020-08-23,15,2020-11-15
57,up,Los Tigres del Norte,Ni Parientes Somos,57,7,58,,,,
58,-,"Adan ""Chalino"" Sanchez",Me Cansé de Morir Por Tu Amor,-,23,4,,,,
59,up,Selena,Baila Esta Cumbia,86,7,19,,,,
60,-,Pitbull,Timber (feat. Ke$ha),-,60,1,,,,
61,-,Doja Cat,Woman,-,2,1,,,,
62,-,Mark Morrison,Return of the Mack,-,32,12,,,,
63,down,Fine Young Cannibals,She Drives Me Crazy,33,28,19,,,,
64,up,Enrique Iglesias,Mentiroso,75,10,11,,,,
65,-,Intocable,Eres Mi Droga,-,5,66,,,,
66,-,ORCLAN,Si Me Dices Que Si,-,66,1,,,,
67,down,Ana Gabriel,Es Demasíado Tarde,62,23,8,,,,
68,down,Jonas Brothers,Sucker,65,1,113,32,2019-10-06,32,2019-10-06
69,-,Kesha,Tik Tok (Fred Falke Club Remix),-,16,4,,,,
70,-,Intocable,Fuerte No Soy,-,15,46,,,,
71,down,Cyndi Lauper,Girls Just Want To Have Fun,45,44,5,,,,
72,-,Selena,La Carcacha,-,5,12,,,,
73,-,Jenni Rivera,Porqué No Le Calas (Live),-,73,1,,,,
74,down,Harry Styles,Golden,49,1,52,61,2019-12-22,39,2020-12-13
75,-,RBD,Solo Quédate en Silencio,-,75,1,,,,
76,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,38,,,,
77,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",43,10,16,,,,
78,-,Gayle,abcdefu,-,9,1,,,,
79,-,The Face,Needin' U (David Morales Presents the Face) [feat. Juliet Roberts] [Mistake Mix],-,79,1,,,,
80,-,Gallery,Nice To Be With You (Original Hit Single Version),-,16,1,,,,
81,-,Grupo Bryndis,"Quizás Si, Quizás No",-,24,3,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),72,49,6,,,,
83,down,Ace,How Long,48,11,24,,,,
84,down,Justin Bieber,Ghost,50,9,14,62,2021-03-28,62,2021-03-28
85,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,60,11,54,,,,
86,down,Stone Temple Pilots,Plush,64,38,27,,,,
87,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,4,,,,
88,down,Rick Nelson,Garden Party,80,2,51,,,,
89,down,Dua Lipa,Levitating,74,9,65,74,2020-04-05,74,2020-04-05
90,down,Ken Navarro,You Are Everything,83,4,15,,,,
91,-,Dobie Gray,Drift Away,-,52,1,,,,
92,-,Chon Arauza y La Furia Colombiana,Me Enamoré,-,92,1,,,,
93,-,Jackson Browne,Doctor My Eyes,-,12,20,,,,
94,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,6,25,,,,
95,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,61,4,,,,
96,down,Ezequiel Peña,Una Página Más,52,6,14,,,,
97,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,33,5,,,,
98,-,Selena,El Chico del Apartamento 512,-,6,58,,,,
99,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],79,9,10,,,,
100,-,Brian Culbertson,Sittin' Back,-,16,14,,,,
