Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,El Fantasma,El Circo,2,1,15,65,2019-10-06,57,2019-10-13
3,up,Harry Styles,Adore You,3,1,10,24,2019-12-08,6,2020-04-19
4,up,Remmy Valenzuela,Que Levante la Mano,4,1,14,88,2019-12-01,79,2020-03-22
5,up,Lizzo,Good As Hell,12,2,15,33,2019-10-06,24,2019-12-29
6,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],9,1,15,36,2019-10-27,36,2019-10-27
7,down,Jonas Brothers,Only Human,6,3,15,42,2019-10-06,27,2019-11-03
8,down,Camila Cabello,My Oh My (feat. DaBaby),7,2,6,52,2019-12-15,22,2020-02-02
9,up,Cuisillos,Mil Heridas,41,3,9,59,2019-10-06,59,2019-10-06
10,down,Shawn Mendes & Camila Cabello,Señorita,5,1,15,1,2019-10-06,1,2019-10-06
11,down,Jonas Brothers,Sucker,8,1,15,32,2019-10-06,32,2019-10-06
12,up,Joss Favela,Claro y Obvio,13,7,6,,,,
13,down,Ant Saunders,Yellow Hearts,10,8,4,46,2019-11-10,46,2019-11-10
14,down,Taylor Swift,Lover,11,6,15,38,2019-10-06,27,2019-11-03
15,up,Kesha,Raising Hell (feat. Big Freedia),18,15,15,,,,
16,up,Calibre 50,Contigo,31,6,7,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,7,9,31,2019-10-06,23,2019-11-17
18,up,PUBLIC,Make You Mine (Radio Edit),19,7,6,,,,
19,down,Lizzo,Truth Hurts,14,2,15,15,2019-10-06,15,2019-10-06
20,up,J Balvin & Bad Bunny,QUÉ PRETENDES,38,11,13,80,2019-10-06,60,2019-10-27
21,up,Ava Max,Sweet but Psycho,21,7,15,77,2019-10-06,77,2019-10-06
22,up,Ed Sheeran,Beautiful People (feat. Khalid),27,15,9,13,2019-10-06,13,2019-10-06
23,down,Shawn Mendes,If I Can't Have You,20,2,14,63,2019-10-06,63,2019-10-06
24,up,Christian Nodal,Me Dejé Llevar,50,9,5,,,,
25,up,El Fantasma,En El Camino,39,9,6,,,,
26,down,Clave 520,El Toro de Jalisco,15,6,3,71,2019-10-27,71,2019-10-27
27,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,30,7,7,,,,
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,16,5,43,2019-10-13,39,2019-11-10
29,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,11,11,,,,
30,down,La Séptima Banda,Se Defiende,28,15,6,,,,
31,down,Sam Smith & Normani,Dancing with a Stranger,16,5,15,51,2019-10-06,51,2019-10-06
32,down,J Balvin & Bad Bunny,LA CANCIÓN,22,14,15,72,2019-10-06,48,2019-11-03
33,up,Remmy Valenzuela,Loco Enamorado,53,27,6,,,,
34,down,Marshmello & Kane Brown,One Thing Right,25,9,15,90,2019-10-06,16,2019-11-03
35,up,Taylor Swift,The Man,48,5,3,72,2020-03-08,72,2020-03-08
36,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,15,12,,,,
37,up,Joss Favela,Me Hubieras Dicho,40,13,6,,,,
38,up,Taylor Swift,You Need To Calm Down,46,5,15,44,2019-10-06,44,2019-10-06
39,up,Sam Smith,How Do You Sleep?,42,2,15,8,2019-10-06,6,2019-10-13
40,down,5 Seconds of Summer,Teeth,37,25,8,,,,
41,-,5 Seconds of Summer,No Shame,-,41,1,,,,
42,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,98,4,5,,,,
43,up,The Meters,Cissy Strut,51,12,12,,,,
44,down,Remmy Valenzuela,Treinta Cartas,43,6,8,,,,
45,-,Calibre 50,Javier el de los Llanos,-,8,4,,,,
46,up,Carly Simon,Jesse,55,46,7,,,,
47,-,Banda Bote,Te Ofrezco un Corazón,-,47,1,,,,
48,-,Ariana Grande,God is a woman,-,48,1,,,,
49,down,Los Tucanes de Tijuana,La Chica Sexy,47,7,3,88,2019-10-20,88,2019-10-20
50,up,Lauv,I Like Me Better,60,11,15,,,,
51,-,Banda Los Recoditos,Tiempo,-,39,4,,,,
52,-,Rihanna,We Found Love (feat. Calvin Harris),-,52,1,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,56,29,7,35,2019-10-06,2,2019-10-13
54,up,P!nk,Love Me Anyway (feat. Chris Stapleton),63,54,7,39,2019-11-17,39,2019-11-17
55,-,Intocable,Eres Mi Droga,-,5,4,,,,
56,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,5,,,,
57,down,Banda Los Recoditos,Hasta Que Salga el Sol,34,17,8,,,,
58,up,Ozomatli,Super Bowl Sundae,58,8,10,,,,
59,up,Enigma Norteño & La Ventaja,Javier Díaz,81,8,15,,,,
60,-,Los Dareyes de la Sierra,Arrinconamela,-,11,2,,,,
61,up,P!nk,Walk Me Home,61,11,10,71,2019-10-20,71,2019-10-20
62,-,Los Rieleros del Norte,El Columpio,-,6,1,,,,
63,down,Kygo & Whitney Houston,Higher Love,62,12,14,22,2019-10-06,20,2019-10-13
64,down,Selena Gomez,Back to You,54,35,14,,,,
65,down,Camila Cabello,Never Be the Same,64,44,15,,,,
66,up,Steam,Na Na Hey Hey Kiss Him Goodbye,100,37,4,,,,
67,up,Brayan Salcedo,Mañana,85,50,6,,,,
68,-,Farid Álvarez,Así Fue,-,17,1,,,,
69,up,JOHN.k,If We Never Met,76,23,15,,,,
70,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,96,23,2,,,,
71,down,Bruno Mars,That’s What I Like,66,28,12,,,,
72,-,Banda Los Recoditos,Pistearé,-,8,6,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),91,36,9,,,,
74,-,Selena,Como la Flor,-,2,2,,,,
75,-,Romeo Santos,Eres Mía,-,11,3,,,,
76,-,Fidel Rueda,Me Encantaría,-,4,2,,,,
77,-,Cumbias Poblanas,Oye Mujer,-,15,14,,,,
78,down,Ariana Grande,no tears left to cry,69,23,10,,,,
79,down,Calibre 50,Mitad Y Mitad,32,15,8,,,,
80,down,Tatum Lynn,"Later Baby, XO",74,50,5,,,,
81,down,Shawn Mendes,In My Blood,73,42,11,,,,
82,down,Conjunto Primavera,Me Nortie,52,2,6,,,,
83,-,Grupo Limite,Te Aprovechas,-,16,3,,,,
84,-,Kanales,Hombre de 14 Años,-,9,1,82,2019-10-27,82,2019-10-27
85,down,Taylor Swift,Delicate,83,14,14,,,,
86,-,Rigo Tovar,La Sirenita,-,81,2,,,,
87,down,Ariana Grande,7 rings,68,17,8,58,2019-10-06,51,2020-01-05
88,down,Beatriz Solis,Me Quedé Vacía,29,7,11,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),84,17,13,,,,
90,-,Selena,El Chico del Apartamento 512,-,6,2,,,,
91,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,28,11,,,,
92,down,Stone Temple Pilots,Plush,88,38,3,,,,
93,down,Raymix,Oye Mujer,36,3,5,,,,
94,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,4,,,,
95,down,5 Seconds of Summer,Youngblood,92,52,5,,,,
96,-,Calibre 50,Contigo,-,24,2,,,,
97,down,Impacto Sinaloense,Te Gusto El Dinero,89,17,8,,,,
98,-,Banda Sinaloense MS de Sergio Lizarraga,Amor Express,-,57,1,,,,
99,down,Don Cheto,La Crisis,24,1,10,65,2019-11-17,64,2019-11-24
100,-,Selena,Bidi Bidi Bom Bom,-,9,1,,,,
