Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,4,1,18,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,13,,,,
3,up,Lizzo,About Damn Time,5,1,22,,,,
4,-,Ryan Cabrera,True,-,1,26,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,5,13,,,,
6,up,El Fantasma,El Circo,17,1,117,65,2019-10-06,57,2019-10-13
7,up,Sia,Unstoppable,10,5,9,81,2019-11-10,81,2019-11-10
8,-,Cazar,Partido en Dos,-,8,1,,,,
9,up,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),13,9,3,,,,
10,down,Don Cheto,El Muy Muy (feat. Amandititita),3,1,58,,,,
11,down,DJ Charly,An ti Whatsapp,1,1,22,,,,
12,up,Calibre 50,El Ingeniero,66,12,3,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,7,2,3,,,,
14,up,Joji,Glimpse of Us,16,13,10,,,,
15,up,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],24,2,35,39,2019-10-06,39,2019-10-06
16,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),42,2,8,,,,
17,-,Los Ángeles Azules,Los Ángeles Locos,-,7,3,,,,
18,up,Los Elegidos,Fruta Prohibida,95,7,60,,,,
19,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,42,,,,
20,down,Joyce Cooling,Come and Get It,11,3,49,,,,
21,down,Rick Nelson,Garden Party,20,2,86,,,,
22,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,29,,,,
23,-,Raymix,Oye Mujer,-,3,95,,,,
24,down,boerd,Another Life (feat. Stella Explorer),15,11,2,,,,
25,down,Los Tigres del Norte,Ni Parientes Somos,12,7,92,,,,
26,-,Matisse,Más Que Amigos,-,16,1,,,,
27,up,The Kid LAROI,Thousand Miles,34,11,21,,,,
28,up,Selena,Bidi Bidi Bom Bom,32,9,59,,,,
29,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),19,2,79,,,,
30,-,Thompson Twins,Hold Me Now,-,7,56,,,,
31,-,Los Ángeles de Charly,Mentiras,-,31,4,,,,
32,up,Ken Navarro,You Are Everything,89,4,44,,,,
33,up,Lizzo,2 Be Loved (Am I Ready),33,20,5,,,,
34,up,Jane Child,Don't Wanna Fall In Love,94,15,89,,,,
35,-,Grupo Firme,Tus Berrinches,-,8,2,,,,
36,-,Massimo Castellina and His Orchestra,Vittorina,-,36,1,,,,
37,-,Los Bukis,Morenita,-,3,32,,,,
38,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),28,5,41,,,,
39,down,La Tropa Vallenata,Los Caminos de la Vida,35,2,100,,,,
40,down,Em Beihold,Numb Little Bug,26,1,26,,,,
41,down,Spandau Ballet,True,14,1,42,,,,
42,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,23,88,2019-10-20,88,2019-10-20
43,-,Selena,Baila Esta Cumbia,-,7,42,,,,
44,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,76,,,,
45,up,Ozomatli,Super Bowl Sundae,50,8,141,,,,
46,-,Ronan McEvoy,Space,-,27,1,,,,
47,-,Cindy Bradley,Could It Be You,-,7,40,,,,
48,down,Glass Animals,Heat Waves,21,2,82,75,2021-02-28,71,2021-03-07
49,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),56,10,20,,,,
50,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,32,,,,
51,up,Stone Temple Pilots,Plush,99,38,47,,,,
52,up,Ace,How Long,54,11,52,,,,
53,-,Paul Simon,You Can Call Me Al,-,53,4,,,,
54,up,William Orbit,I Paint What I See (feat. Beth Orton),68,40,2,,,,
55,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),27,6,53,,,,
56,-,El Fantasma,Mi 45 / Estudio (feat. Banda Los Populares Del Llano) [Bonus Track],-,39,10,,,,
57,-,Nu Shooz,I Can't Wait (Powermix),-,15,25,,,,
58,-,Los Ángeles de Charly,Lamento de Amor,-,46,1,,,,
59,up,Los Rieleros del Norte,El Columpio (Live),84,6,90,,,,
60,-,Britney Spears,Hold It Against Me,-,60,1,,,,
61,down,Breakfast Club,Right On Track,29,14,87,,,,
62,-,Hoàng Quyên,Bùa Yêu,-,62,1,,,,
63,down,Joyce Cooling,Cool of the Night,57,5,33,,,,
64,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,8,4,,,,
65,down,Ellie Goulding,Easy Lover (feat. Big Sean),25,25,6,,,,
66,up,Elton John,Tiny Dancer (Remastered),80,51,13,,,,
67,down,Jax,Victoria’s Secret,55,13,4,,,,
68,down,Banda Machos,Chaparra de Mi Amor,18,3,20,,,,
69,down,ABBA,Dancing Queen,47,5,112,,,,
70,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,48,7,5,,,,
71,down,Alfredo Olivas,Ya No Es Normal,49,1,35,,,,
72,up,Michael Jackson,P.Y.T. (Pretty Young Thing),93,20,25,,,,
73,-,Los Pedernales,La del Moño Colorado,-,5,30,,,,
74,up,Mötley Crüe,Kickstart My Heart,87,44,24,,,,
75,-,Taco,Puttin' On the Ritz (Radio Edit),-,63,3,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,13,,,,
77,down,Aqua,Barbie Girl,8,1,5,,,,
78,-,Mariano Barba,Aliado Del Tiempo,-,5,10,,,,
79,-,Thompson Twins,Lay Your Hands On Me,-,79,2,,,,
80,down,Doja Cat,Woman,39,2,36,,,,
81,-,Secret Garden,Song from a Secret Garden,-,16,13,,,,
82,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,37,15,,,,
83,down,Doja Cat,Get Into It (Yuh),69,12,22,,,,
84,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,10,,,,
85,down,Selena,Si una Vez,77,4,28,,,,
86,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,24,84,2019-11-24,84,2019-11-24
87,-,Tears for Fears,Shout,-,16,25,,,,
88,-,Jackson Browne,Doctor My Eyes,-,12,35,,,,
89,-,Los Bukis,Si Ya No Te Vuelvo A Ver,-,76,4,,,,
90,-,Wham!,Wake Me Up Before You Go-Go,-,25,2,,,,
91,-,Stone Temple Pilots,Interstate Love Song,-,66,15,,,,
92,-,Jax,Victoria’s Secret,-,28,1,,,,
93,-,Banda MS de Sergio Lizárraga,Hay Ojitos,-,14,3,,,,
94,-,Bee Gees,Jive Talkin',-,10,22,,,,
95,-,Rayito Colombiano,Al Despertar,-,46,2,,,,
96,down,Gallery,Nice To Be With You (Original Hit Single Version),51,15,12,,,,
97,-,Elton John,Levon,-,25,3,,,,
98,-,Kamenbert,No me Molestes Más,-,92,1,,,,
99,down,Ezequiel Peña,Una Página Más,6,6,28,,,,
100,-,Tate McRae,you broke me first,-,1,71,81,2020-08-23,15,2020-11-15
