Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,17,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,22,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,My Oh My (feat. DaBaby),5,2,13,52,2019-12-15,22,2020-02-02
4,down,El Fantasma,El Circo,3,1,22,65,2019-10-06,57,2019-10-13
5,up,Jonas Brothers,Only Human,6,3,22,42,2019-10-06,27,2019-11-03
6,down,Remmy Valenzuela,Que Levante la Mano,4,1,21,88,2019-12-01,79,2020-03-22
7,up,Taylor Swift,The Man,7,5,10,72,2020-03-08,72,2020-03-08
8,up,Jonas Brothers,Sucker,10,1,22,32,2019-10-06,32,2019-10-06
9,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],11,1,22,36,2019-10-27,36,2019-10-27
10,up,PUBLIC,Make You Mine (Radio Edit),12,7,13,,,,
11,down,Joss Favela,Claro y Obvio,9,7,13,,,,
12,up,Lizzo,Truth Hurts,14,2,22,15,2019-10-06,15,2019-10-06
13,up,Ava Max,Sweet but Psycho,15,7,22,77,2019-10-06,77,2019-10-06
14,down,Ed Sheeran & Justin Bieber,I Don't Care,13,7,16,31,2019-10-06,23,2019-11-17
15,up,Shawn Mendes & Camila Cabello,Señorita,16,1,22,1,2019-10-06,1,2019-10-06
16,up,Ozomatli,Super Bowl Sundae,18,8,17,,,,
17,down,Shawn Mendes,If I Can't Have You,8,2,21,63,2019-10-06,63,2019-10-06
18,up,Ant Saunders,Yellow Hearts,19,8,11,46,2019-11-10,46,2019-11-10
19,-,Angry B,Hey Corona! (Nice to Meet Ya),-,19,1,,,,
20,-,Remmy Valenzuela,Te Olvidaré,-,20,1,,,,
21,up,Selena,Bidi Bidi Bom Bom,64,9,8,,,,
22,up,Enigma Norteño & La Ventaja,Javier Díaz,67,8,22,,,,
23,-,Sam Smith,I'm Not the Only One,-,23,1,,,,
24,up,Usher,Don't Waste My Time (feat. Ella Mai),29,10,6,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,17,5,22,51,2019-10-06,51,2019-10-06
26,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,39,11,12,,,,
27,down,Calibre 50,Contigo,22,6,14,,,,
28,down,Kleytton Herivelto,Happy Ending,21,10,4,,,,
29,down,Christian Nodal,Me Dejé Llevar,26,9,12,,,,
30,down,Sam Smith,How Do You Sleep?,27,2,22,8,2019-10-06,6,2019-10-13
31,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
32,-,George Benson,Feel Like Making Love,-,32,1,,,,
33,up,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,84,5,8,84,2019-11-24,84,2019-11-24
34,up,Banda Los Recoditos,En Resumen,96,15,11,,,,
35,down,Taylor Swift,You Need To Calm Down,28,5,22,44,2019-10-06,44,2019-10-06
36,down,Lizzo,Cuz I Love You,33,29,5,,,,
37,up,Selena,El Chico del Apartamento 512,83,6,8,,,,
38,up,5 Seconds of Summer,Old Me,49,15,4,,,,
39,-,Taylor Swift,Daylight,-,39,1,,,,
40,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,85,7,14,,,,
41,up,Marshmello & Kane Brown,One Thing Right,61,9,22,90,2019-10-06,16,2019-11-03
42,up,Joss Favela,Me Hubieras Dicho,42,13,13,,,,
43,up,Taylor Swift,Delicate,46,14,20,,,,
44,up,Chelsea Cutler,Sad Tonight,44,34,5,,,,
45,down,Lizzo,Good As Hell,36,2,22,33,2019-10-06,24,2019-12-29
46,down,Shawn Mendes,There's Nothing Holdin' Me Back,38,15,19,,,,
47,up,Calibre 50,Mitad Y Mitad,50,15,15,,,,
48,down,Remmy Valenzuela,Treinta Cartas,24,6,15,,,,
49,down,Ariana Grande,no tears left to cry,34,23,15,,,,
50,-,Remmy Valenzuela,Loco Enamorado,-,27,10,,,,
51,down,El Fantasma,En El Camino,40,9,13,,,,
52,up,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),52,24,5,,,,
53,up,Bruno Mars,That’s What I Like,73,28,19,,,,
54,up,Fidel Rueda,Me Encantaría,57,4,6,,,,
55,-,Rayito Colombiano,Dama de Noche,-,55,1,,,,
56,up,Selena,Como la Flor,60,2,9,,,,
57,down,J Balvin & Bad Bunny,QUÉ PRETENDES,31,11,20,80,2019-10-06,60,2019-10-27
58,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,1,,,,
59,-,Raymix,Oye Mujer,-,3,9,,,,
60,down,La Séptima Banda,Se Defiende,23,15,13,,,,
61,up,P!nk,Walk Me Home,82,11,17,71,2019-10-20,71,2019-10-20
62,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,10,,,,
63,-,Thompson Twins,Hold Me Now,-,7,1,,,,
64,-,El Coyote y Su Banda Tierra Santa,Te Vas Amor,-,63,2,,,,
65,down,Calibre 50,Javier el de los Llanos,59,8,11,,,,
66,up,Pesado,Mi Promesa,92,16,4,,,,
67,-,Banda Carnaval,Te Cambio El Domicilio (En Vivo),-,9,5,,,,
68,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,3,,,,
69,down,Los Tucanes de Tijuana,La Chica Sexy,68,7,8,88,2019-10-20,88,2019-10-20
70,up,Brayan Salcedo,Mañana,74,50,8,,,,
71,-,Nano Machado y Los Keridos,A Toda Prueba,-,71,1,,,,
72,-,Selena,Amor Prohibido,-,2,1,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,16,12,43,2019-10-13,39,2019-11-10
74,down,Selena Gomez,Back to You,55,35,21,,,,
75,up,Stone Temple Pilots,Plush,98,38,6,,,,
76,-,Gerardo Ortíz,Recordando a Manuel,-,40,1,,,,
77,-,Thomas Dolby,She Blinded Me With Science,-,13,1,,,,
78,-,Lauv,Modern Loneliness,-,37,2,,,,
79,down,Dareyes de la Sierra,Hasta el Día de Hoy,72,3,5,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),53,36,16,,,,
81,-,Raymix,¿Dónde Estarás?,-,20,5,,,,
82,-,Los Titanes de Durango,El Borracho,-,15,4,,,,
83,-,Banda Los Recoditos,Me Está Gustando (En Vivo),-,18,7,,,,
84,-,Camila Cabello,Never Be the Same,-,44,21,,,,
85,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,79,28,18,,,,
86,-,Impacto Sinaloense,Te Gusto El Dinero,-,17,9,,,,
87,down,Remmy Valenzuela,Mi Princesa,25,5,4,,,,
88,up,La Séptima Banda,Bonito Y Bello,89,5,7,,,,
89,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,4,99,2020-01-12,49,2020-06-21
90,up,Don Cheto,El Gorgorello,91,1,16,43,2019-10-27,12,2019-11-24
91,down,Ariana Grande,breathin,76,56,8,,,,
92,-,Taylor Swift,Lover,-,6,20,38,2019-10-06,27,2019-11-03
93,-,Banda Los Recoditos,Pistearé,-,8,11,,,,
94,down,Remmy Valenzuela,Mi Princesa (En Vivo),30,17,5,,,,
95,-,Bobby Brown,My Prerogative,-,16,2,,,,
96,down,La Energia Norteña,Lamberto Quintero,71,30,2,,,,
97,-,Breakfast Club,Right On Track,-,14,1,,,,
98,down,Ariana Grande,7 rings,37,17,12,58,2019-10-06,51,2020-01-05
99,down,Ed Sheeran,Beautiful People (feat. Khalid),75,15,16,13,2019-10-06,13,2019-10-06
100,up,Isolation Tank,Isolation Tank,100,35,3,,,,
