Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,2,1,29,,,,
2,up,DJ Charly,An ti Whatsapp,17,1,25,,,,
3,down,Don Cheto,El Muy Muy (feat. Amandititita),1,1,61,,,,
4,up,Nicky Youre & Dazy,Sunroof,9,1,21,,,,
5,down,Lizzo,About Damn Time,3,1,25,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,2,6,,,,
7,up,Sia,Unstoppable,12,5,12,81,2019-11-10,81,2019-11-10
8,down,Beyoncé,BREAK MY SOUL,5,1,16,,,,
9,down,Aqua,Barbie Girl,8,1,8,,,,
10,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,66,1,44,,,,
11,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,2,11,,,,
12,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),26,2,82,,,,
13,up,Joji,Glimpse of Us,15,13,13,,,,
14,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,43,,,,
15,up,Glass Animals,Heat Waves,22,2,85,75,2021-02-28,71,2021-03-07
16,up,boerd,Another Life (feat. Stella Explorer),18,11,5,,,,
17,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,47,,,,
18,up,Joyce Cooling,Come and Get It,46,3,52,,,,
19,up,Breakfast Club,Right On Track,78,14,90,,,,
20,down,Raymix,Oye Mujer,7,3,98,,,,
21,-,Ken Navarro,You Are Everything,-,4,45,,,,
22,down,Rick Nelson,Garden Party,20,2,89,,,,
23,up,Em Beihold,Numb Little Bug,30,1,29,,,,
24,up,Los Rieleros del Norte,El Columpio (Live),60,6,93,,,,
25,up,Spandau Ballet,True,45,1,45,,,,
26,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],10,5,16,,,,
27,-,Ronan McEvoy,Space,-,27,2,,,,
28,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,82,11,77,,,,
29,-,Conjunto Primavera,Me Nortie,-,2,34,,,,
30,-,Hansel & Raúl,Saludos (Live Version),-,1,3,,,,
31,down,Lizzo,2 Be Loved (Am I Ready),28,20,8,,,,
32,down,Ozomatli,Super Bowl Sundae,27,8,144,,,,
33,up,Jax,Victoria’s Secret,37,13,7,,,,
34,down,Selena,Bidi Bidi Bom Bom,29,9,62,,,,
35,-,Selena,Como la Flor,-,2,94,,,,
36,-,Cindy Bradley,Wind Chill Factor,-,34,11,,,,
37,down,La Tropa Vallenata,Los Caminos de la Vida,23,2,103,,,,
38,-,Justin Quiles & Robin Schulz,AEIOU,-,38,1,,,,
39,-,MILANO Extras,Gotta Keep Goin' (Instrumental Version),-,12,1,,,,
40,up,Alfredo Olivas,Ya No Es Normal,56,1,38,,,,
41,down,Jane Child,Don't Wanna Fall In Love,35,15,92,,,,
42,up,Tears for Fears,Shout,61,16,28,,,,
43,down,Nu Shooz,I Can't Wait (Powermix),31,15,28,,,,
44,up,Cindy Bradley,Could It Be You,81,7,43,,,,
45,-,Fidel Rueda,Me Encantaría,-,4,102,,,,
46,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,51,,,,
47,down,Don Cheto,La Crisis,44,1,107,65,2019-11-17,64,2019-11-24
48,up,Banda Carnaval,Y Te Vas,100,1,67,,,,
49,up,Kate Bush,Running Up That Hill (A Deal With God),57,17,11,,,,
50,down,William Orbit,I Paint What I See (feat. Beth Orton),40,40,5,,,,
51,up,Selena,Amor Prohibido,67,2,95,,,,
52,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,14,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,18,6,,,,
54,-,Dove Cameron,Boyfriend,-,3,26,,,,
55,-,Steve Winwood,Higher Love,-,16,7,,,,
56,-,Intocable,Eres Mi Droga,-,5,79,,,,
57,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,48,4,50,,,,
58,-,Måneskin,Beggin,-,1,49,,,,
59,-,a-ha,Take on Me (Kygo Remix),-,56,12,,,,
60,-,Janet Jackson,Escapade,-,60,6,,,,
61,-,Wham!,Everything She Wants,-,24,40,,,,
62,-,Ace,How Long,-,11,54,,,,
63,up,Elton John,Someone Saved My Life Tonight (Remastered),92,48,15,,,,
64,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,68,6,64,,,,
65,-,Brian Culbertson,Sittin' Back,-,16,27,,,,
66,down,Los Tigres del Norte,Ni Parientes Somos,14,7,95,,,,
67,down,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",59,11,5,,,,
68,-,Aloe Blacc,Make Way,-,27,2,,,,
69,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,16,,,,
70,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,31,,,,
71,-,Fine Young Cannibals,She Drives Me Crazy,-,28,28,,,,
72,up,Intocable,Fuerte No Soy,79,15,54,,,,
73,down,Mötley Crüe,Kickstart My Heart,65,44,27,,,,
74,-,Liberación,Con El Corazón En La Mano,-,15,2,,,,
75,down,Harry Styles,Watermelon Sugar,50,1,116,85,2019-11-17,2,2020-08-23
76,down,Banda Machos,Chaparra de Mi Amor,74,3,22,,,,
77,-,Oscar & Mino,Despues De Ti...¿que?,-,7,1,,,,
78,down,Macklemore,MANIAC (feat. Windser),64,43,3,,,,
79,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,30,,,,
80,up,Stone Temple Pilots,Plush,87,38,50,,,,
81,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,21,,,,
82,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,12,,,,
83,down,Doja Cat,Woman,75,2,39,,,,
84,-,Tony Orlando & Dawn,Knock Three Times,-,25,29,,,,
85,up,John Epping,Telecom Fanfare,90,64,3,,,,
86,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,39,7,,,,
87,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,33,,,,
88,down,Post Malone,Cooped Up (feat. Roddy Ricch),41,41,3,,,,
89,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,9,,,,
90,-,Janet Jackson,What Have You Done for Me Lately,-,38,9,,,,
91,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,25,,,,
92,-,Fourplay,Still the One,-,48,9,,,,
93,down,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),39,9,6,,,,
94,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,45,5,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,73,5,,,,
96,-,Mark Morrison,Return of the Mack,-,32,16,,,,
97,-,Los Muecas,Sylvia,-,97,1,,,,
98,down,Los Elegidos,Fruta Prohibida,33,7,63,,,,
99,-,Elton John,Little Jeannie (Remastered),-,49,15,,,,
100,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,9,,,,
