Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,19,81,2020-08-23,15,2020-11-15
2,up,샵,내 입술... 따뜻한 커피처럼,3,1,50,99,2020-11-08,37,2021-01-17
3,down,Harry Styles,Golden,2,1,26,61,2019-12-22,39,2020-12-13
4,up,Ritt Momney,Put Your Records On,4,4,21,,,,
5,up,Harry Styles,Watermelon Sugar,9,1,48,85,2019-11-17,2,2020-08-23
6,down,Harry Styles,Adore You,5,1,71,24,2019-12-08,6,2020-04-19
7,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,8,4,40,,,,
8,-,Selena,Si una Vez,-,4,14,,,,
9,up,Fidel Rueda,Me Encantaría,50,4,40,,,,
10,up,La Séptima Banda,Bonito Y Bello,19,5,53,,,,
11,down,Glass Animals,Heat Waves,10,2,8,75,2021-02-28,71,2021-03-07
12,up,Jorge Luis Cabrera,Música Romántica,48,12,12,,,,
13,up,Valentin Elizalde,Vete Ya,47,11,19,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,1,18,94,2021-01-31,47,2021-03-07
15,down,Intocable,Eres Mi Droga,6,5,42,,,,
16,down,Jonas Brothers,Only Human,12,3,76,42,2019-10-06,27,2019-11-03
17,up,Remmy Valenzuela,Mi Princesa (En Vivo),67,17,28,,,,
18,-,Selena,Amor Prohibido,-,2,29,,,,
19,up,El Potro de Sinaloa,Chuy y Mauricio,33,4,36,,,,
20,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],16,1,76,36,2019-10-27,36,2019-10-27
21,down,Intocable,¿Y Todo para Qué?,13,2,17,,,,
22,up,Maroon 5,Memories,30,1,76,36,2019-10-06,2,2019-11-17
23,down,24kGoldn,Mood (feat. iann dior),20,9,4,33,2020-08-23,1,2020-10-11
24,up,Dua Lipa,Levitating,38,9,28,74,2020-04-05,74,2020-04-05
25,up,Hansel Camacho,Hablemos,39,7,16,,,,
26,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,26,1,,,,
27,down,El Fantasma,El Circo,7,1,76,65,2019-10-06,57,2019-10-13
28,-,Los Titanes de Durango,El Borracho,-,15,23,,,,
29,-,Remmy Valenzuela,Mi Princesa,-,5,15,,,,
30,down,Los Humildes,Disculpe Usted,11,4,25,,,,
31,down,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),21,20,3,,,,
32,up,Raymix,Oye Mujer,34,3,54,,,,
33,-,Alfredito Olivas,Con la Novedad,-,33,1,,,,
34,up,Breakfast Club,Right On Track,72,14,33,,,,
35,down,ABBA,Dancing Queen,29,6,44,,,,
36,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),83,6,10,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,7,37,60,2019-10-20,7,2019-11-17
38,up,Pesado,Mi Promesa,46,16,16,,,,
39,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,89,3,30,,,,
40,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,13,40,2019-12-08,40,2019-12-08
41,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,32,3,,,,
42,-,Selena,Bidi Bidi Bom Bom,-,9,21,,,,
43,up,Los Tigres del Norte,Ni Parientes Somos,63,7,31,,,,
44,up,DJ Nef,El Relojx (Cumbia),45,36,7,,,,
45,-,Los Cadetes De Linares,Los Dos Amigos,-,21,2,,,,
46,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,33,,,,
47,up,T3r Elemento,Rafa Caro,75,10,15,,,,
48,up,The Meters,Cissy Strut,51,12,54,,,,
49,down,Banda Los Recoditos,Ando Bien Pedo (En Vivo),23,4,5,,,,
50,down,Ozomatli,Super Bowl Sundae,49,8,67,,,,
51,-,Selena,Baila Esta Cumbia,-,7,7,,,,
52,down,Jonas Brothers,Sucker,32,1,76,32,2019-10-06,32,2019-10-06
53,down,Miguel y Miguel,Sonora y Sus Ojos Negros,17,2,15,49,2019-11-24,49,2019-11-24
54,-,Grupo Mojado & Mojado,Te Felicito,-,38,2,,,,
55,-,Lalo Mora,Bajo Mil Llaves (En Vivo),-,24,15,,,,
56,-,Banda Machos,Sangre de Indio,-,17,1,,,,
57,up,Banda Carnaval,La Doble Cara,96,57,4,,,,
58,up,Fine Young Cannibals,Good Thing,64,49,7,,,,
59,-,Mariano Barba,Aliado del Tiempo,-,12,8,,,,
60,-,Los Reales,Ya Te la Sabes,-,1,1,83,2021-05-09,60,2021-05-16
61,down,Sam Smith & Normani,Dancing with a Stranger,58,5,76,51,2019-10-06,51,2019-10-06
62,down,Roberto Tapia,Me Duele,60,19,21,,,,
63,-,El Chapo De Sinaloa,La Noche Perfecta,-,63,1,,,,
64,-,Los Nuevos Rebeldes,Soldado Imperial,-,37,10,,,,
65,-,Ana Bárbara,Loca,-,65,1,,,,
66,-,Jordi Boixados,Prop Teu,-,20,14,,,,
67,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,37,74,2020-04-19,18,2020-08-09
68,down,Intocable,Fuerte No Soy,59,15,28,,,,
69,-,Don Cheto,El Gorgorello,-,1,50,43,2019-10-27,12,2019-11-24
70,up,Winder,El Amor de Su Vida,93,8,19,,,,
71,-,Jane Child,Don't Wanna Fall In Love,-,15,31,,,,
72,down,Calibre 50,Se Quedaron a Tres Pasos,55,17,4,,,,
73,down,Banda Boom,Esa Chica Me Vacila,52,31,6,,,,
74,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,11,28,80,2019-10-06,60,2019-10-27
75,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,32,,,,
76,-,Jenni Rivera,Ya Lo Se,-,10,22,,,,
77,down,Tiranos del Norte,Hasta la Miel Amarga,14,14,5,,,,
78,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),85,17,54,,,,
79,down,Los Rieleros del Norte,El Columpio (Live),28,6,35,,,,
80,-,Facundo Cabral,Pobre Mi Patrón (Pobrecito Mi Patrón),-,11,9,,,,
81,down,Archipelago,All Things Considered,25,11,30,,,,
82,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,1,,,,
83,-,EXO-SC,1 Billion Views (feat. MOON),-,74,11,,,,
84,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,53,10,20,,,,
85,down,Bree Runway,ATM (feat. Missy Elliott),82,41,3,,,,
86,-,La Séptima Banda,Yo sí me enamoré,-,38,7,,,,
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,2,58,99,2020-01-12,49,2020-06-21
88,-,Erasure,Chains of Love,-,37,12,,,,
89,down,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),62,15,9,,,,
90,-,Banda Los Recoditos,Pistearé,-,8,31,,,,
91,-,Grupo Limite,Yo Sin Tu Amor,-,44,2,,,,
92,-,Don Beto,Caminos de Michoacán,-,2,35,76,2019-11-17,73,2019-12-01
93,down,Lauv,I Like Me Better,66,11,74,,,,
94,-,Tolga Sünter,Song from a Secret Garden,-,70,2,,,,
95,-,Selena,El Chico del Apartamento 512,-,6,38,,,,
96,-,Los Bukis,Tu Ingratitud,-,6,5,,,,
97,-,Selena,Como la Flor,-,2,33,,,,
98,-,Don Cheto,La Crisis,-,1,44,65,2019-11-17,64,2019-11-24
99,-,Selena,Fotos y Recuerdos,-,9,5,91,2019-11-24,91,2019-11-24
100,-,Spandau Ballet,True,-,1,2,,,,
