Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,23,85,2019-11-17,2,2020-08-23
2,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,2,33,99,2020-01-12,49,2020-06-21
3,down,Harry Styles,Adore You,1,1,46,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Break My Heart,5,2,30,97,2020-03-29,5,2020-06-28
5,up,Voz de Mando,Comandos del M.P (500 Balazos),70,5,8,,,,
6,up,샵,내 입술... 따뜻한 커피처럼,6,1,25,99,2020-11-08,37,2021-01-17
7,down,Sébastien Lefebvre & Sean Rogers,Flying High,4,1,3,83,2020-12-06,83,2020-12-06
8,up,El Fantasma,El Circo,8,1,51,65,2019-10-06,57,2019-10-13
9,up,Jonas Brothers,Only Human,9,3,51,42,2019-10-06,27,2019-11-03
10,up,Maroon 5,Memories,10,1,51,36,2019-10-06,2,2019-11-17
11,-,Selena,Amor Prohibido,-,2,11,,,,
12,up,Los Tucanes de Tijuana,La Canelera,40,12,2,,,,
13,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,51,36,2019-10-27,36,2019-10-27
14,up,Remmy Valenzuela,Treinta Cartas,62,6,44,,,,
15,up,ABBA,Dancing Queen,43,5,19,,,,
16,up,Jonas Brothers,Sucker,22,1,51,32,2019-10-06,32,2019-10-06
17,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,17,1,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,14,5,36,2020-06-21,2,2020-08-09
19,up,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),98,9,6,,,,
20,up,Conan Gray,Heather,23,14,2,44,2020-08-23,15,2020-09-13
21,-,The Foundations,Build Me Up Buttercup,-,21,2,,,,
22,-,Miguel y Miguel,Los Años Que Yo Tengo,-,17,7,,,,
23,up,Don Cheto,La Crisis,66,1,24,65,2019-11-17,64,2019-11-24
24,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,24,1,,,,
25,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,11,,,,
26,down,Archipelago,All Things Considered,24,11,5,,,,
27,up,Zigma,Esta Noche Se Me Olvida,61,15,27,,,,
28,down,Ozomatli,Super Bowl Sundae,16,8,43,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger,26,5,51,51,2019-10-06,51,2019-10-06
30,up,La Séptima Banda,Se Va Muriendo Mi Alma,100,26,3,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,7,15,60,2019-10-20,7,2019-11-17
32,up,Shawn Mendes,If I Can't Have You,45,2,50,63,2019-10-06,63,2019-10-06
33,up,Los Ángeles Azules,El Listón De Tu Pelo,83,9,10,,,,
34,-,10cc,The Things We Do For Love,-,34,1,,,,
35,up,Usher,Don't Waste My Time (feat. Ella Mai),51,10,35,,,,
36,up,Don Beto,Caminos de Michoacán,72,2,21,76,2019-11-17,73,2019-12-01
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,5,16,74,2020-04-19,18,2020-08-09
38,up,La Séptima Banda,Bonito Y Bello,94,5,28,,,,
39,down,Thompson Twins,Hold Me Now,32,7,16,,,,
40,up,Selena,El Chico del Apartamento 512,88,6,22,,,,
41,up,Taylor Swift,You Need To Calm Down,60,5,51,44,2019-10-06,44,2019-10-06
42,up,Palomo & Lucero,No Me Conoces Aún,84,19,6,,,,
43,up,BLACKPINK & Selena Gomez,Ice Cream,54,43,2,100,2020-08-30,3,2020-09-06
44,up,Intocable,¿Y Todo para Qué?,87,2,4,,,,
45,up,Dua Lipa,Levitating,69,9,3,74,2020-04-05,74,2020-04-05
46,up,Bruno Mars,That’s What I Like,46,28,43,,,,
47,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,34,3,11,,,,
48,-,Christian Nodal,Me Dejé Llevar,-,9,29,,,,
49,-,Natalia Aguilar,Esta Noche Se Me Olvida,-,49,4,,,,
50,down,El Potro de Sinaloa,Chuy y Mauricio,20,4,14,,,,
51,-,Ava Max,Sweet but Psycho,-,7,46,77,2019-10-06,77,2019-10-06
52,-,Fine Young Cannibals,She Drives Me Crazy,-,28,10,,,,
53,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,12,,,,
54,up,Banda Carnaval,Te Cambio El Domicilio,56,15,15,,,,
55,down,Calibre 50,Contigo,17,6,41,,,,
56,-,Jett Rebel,#,-,9,4,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,53,1,51,1,2019-10-06,1,2019-10-06
58,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,8,,,,
59,-,Los Tigres del Norte,La Dieta,-,11,3,,,,
60,down,Jenni Rivera,A Cambio de Qué (Banda),41,5,9,,,,
61,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),63,17,38,,,,
62,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,35,,,,
63,up,Lauv,I Like Me Better,78,11,49,,,,
64,-,Neil Diamond,Song Sung Blue (Single Version),-,64,1,,,,
65,-,Grupo Limite,Con La Misma Piedra,-,63,1,,,,
66,-,Yvonne Elliman,If I Can't Have You,-,66,1,,,,
67,down,Los Humildes,Disculpe Usted,14,4,12,,,,
68,down,Lalo Mora,"Si Me Vas A Dejar (En Vivo - La Fe Music Hall - Monterrey, NL / 2008)",13,13,7,,,,
69,down,JOHN.k,If We Never Met,68,23,45,,,,
70,up,Kygo & Whitney Houston,Higher Love,76,12,43,22,2019-10-06,20,2019-10-13
71,down,La Marea,Arboles De La Barranca,55,41,5,,,,
72,down,Fidel Rueda,Me Encantaría,11,4,26,,,,
73,-,Selena,Como la Flor,-,2,21,,,,
74,down,Roberto Tapia,Caminos Diferentes,44,11,12,,,,
75,-,Grupo Limite,El Príncipe,-,42,1,,,,
76,-,Los Cadetes De Linares,Corrido De Jesús Malverde,-,50,4,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,75,7,45,31,2019-10-06,23,2019-11-17
78,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),86,2,18,,,,
79,down,ABC,When Smokey Sings (Album Mix),57,57,5,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),52,2,42,52,2019-12-15,22,2020-02-02
81,-,Los Bukis,El Celoso,-,8,2,,,,
82,-,Raymix,Oye Mujer,-,3,35,,,,
83,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,83,1,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,35,,,,
85,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,85,1,,,,
86,up,James Arthur,Say You Won't Let Go,99,31,28,,,,
87,down,Breakfast Club,Right On Track,67,14,21,,,,
88,-,Banda Los Recoditos,En Resumen,-,15,18,,,,
89,-,Michael Jackson,Human Nature (Single Version),-,44,12,,,,
90,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,22,,,,
91,-,Sam Fischer,This City,-,16,17,,,,
92,-,Bryan Hawn,Thunder,-,22,5,,,,
93,-,Don Cheto,El Gorgorello,-,1,34,43,2019-10-27,12,2019-11-24
94,-,Grupo Mojado & Mojado,Te Felicito,-,38,1,,,,
95,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,27,,,,
96,-,Jenni Rivera,Por Que No Le Calas,-,14,4,,,,
97,down,Los Rieleros del Norte,El Columpio,59,6,20,,,,
98,down,Banda Los Recoditos,Hasta Que Salga el Sol,21,17,24,,,,
99,-,Prince & The Revolution,Kiss,-,71,7,,,,
100,-,Taylor Swift,Delicate,-,14,44,,,,
