Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bukis,Navidad Sin Ti,1,1,13,,,,
2,up,Måneskin,Beggin,4,1,17,,,,
3,up,Glass Animals,Heat Waves,5,2,44,75,2021-02-28,71,2021-03-07
4,up,Matisse,Better Than Her (feat. Akon),7,2,11,,,,
5,down,Don Cheto,El Muy Muy (feat. Amandititita),3,1,20,,,,
6,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,6,1,16,,,,
7,up,Jackson 5,Santa Claus Is Coming to Town,14,7,10,,,,
8,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,20,8,10,,,,
9,-,Don Cheto,La Crisis,-,1,75,65,2019-11-17,64,2019-11-24
10,down,La Tropa Vallenata,Los Caminos de la Vida,8,2,66,,,,
11,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),12,8,5,,,,
12,up,Adele,Oh My God,15,5,4,,,,
13,up,Harry Styles,Adore You,29,1,107,24,2019-12-08,6,2020-04-19
14,up,Calibre 50,Contigo,28,6,67,,,,
15,up,Perry Como,(There's No Place Like) Home for the Holidays (1959 Version),46,15,3,,,,
16,-,Los Pedernales,La del Moño Colorado,-,5,1,,,,
17,-,Jonas Brothers,Sucker,-,1,110,32,2019-10-06,32,2019-10-06
18,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,53,,,,
19,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,19,1,,,,
20,up,Selena,Como la Flor,21,2,59,,,,
21,up,Justin Bieber,Ghost,26,9,11,62,2021-03-28,62,2021-03-28
22,up,Joyce Cooling,Cool of the Night,92,5,7,,,,
23,up,Maná & Alejandro Fernández,Mariposa Traicionera,35,14,6,,,,
24,down,Ryan Cabrera,True,2,1,4,,,,
25,up,Nessa Barrett,i hope ur miserable until ur dead,41,19,11,,,,
26,up,Ozomatli,Super Bowl Sundae,42,8,103,,,,
27,down,Joyce Cooling,Come and Get It,22,3,15,,,,
28,up,Rick Nelson,Garden Party,78,2,48,,,,
29,up,Selena,Amor Prohibido,79,2,62,,,,
30,up,Breakfast Club,Right On Track,71,14,59,,,,
31,-,The Beach Boys,Kokomo,-,31,1,,,,
32,down,Banda Carnaval,Y Te Vas,23,1,30,,,,
33,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,25,,,,
34,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Rabia,30,30,2,,,,
35,up,Spandau Ballet,True,49,1,12,,,,
36,up,Aaron Neville,Let It Snow! Let It Snow! Let It Snow!,84,36,5,,,,
37,up,Tears for Fears,Shout,62,16,6,,,,
38,down,Kesha,Tik Tok (Fred Falke Club Remix),16,16,2,,,,
39,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,43,3,57,,,,
40,up,Los Humildes,Disculpe Usted,74,4,45,,,,
41,down,Harry Styles,Watermelon Sugar,36,1,84,85,2019-11-17,2,2020-08-23
42,down,Fidel Rueda,Me Encantaría,34,4,67,,,,
43,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,66,6,27,,,,
44,-,Remmy Valenzuela,Loco Enamorado,-,27,32,,,,
45,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,4,,,,
46,up,ABBA,Dancing Queen,51,5,79,,,,
47,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,13,,,,
48,-,Janet Jackson,What Have You Done for Me Lately,-,38,1,,,,
49,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,41,1,,,,
50,-,Molotov,Gimme Tha Power,-,48,2,,,,
51,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,51,,,,
52,down,Los Rieleros del Norte,El Columpio (Live),9,6,65,,,,
53,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],81,9,7,,,,
54,-,Black Box,Strike It Up,-,54,2,,,,
55,-,Paul Carrack,Don't Shed a Tear,-,50,9,,,,
56,-,Kenny Loggins,Celebrate Me Home,-,50,1,,,,
57,down,Los Rieleros del Norte,El Columpio,52,6,69,,,,
58,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,29,,,,
59,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,24,,,,
60,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],61,23,3,,,,
61,down,Cindy Bradley,Could It Be You,31,7,9,,,,
62,-,Jimmy Buffett,Mele Kalikimaka,-,62,3,,,,
63,-,Frankie Goes to Hollywood,Relax,-,23,3,,,,
64,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],27,27,2,,,,
65,-,Carpenters,Sleigh Ride,-,37,2,,,,
66,-,Juan Luis Guerra,Como Yo,-,66,2,,,,
67,up,Enigma Norteño & La Ventaja,Javier Díaz,67,8,44,,,,
68,down,Jonas Brothers,Only Human,57,3,112,42,2019-10-06,27,2019-11-03
69,-,Tierney Allen,Same Old Lang Syne (A Tribute to Dan Fogelberg),-,69,1,,,,
70,-,Tate McRae,you broke me first,-,1,53,81,2020-08-23,15,2020-11-15
71,down,Los Elegidos,Fruta Prohibida,40,7,27,,,,
72,-,Intocable,Fuerte No Soy,-,15,45,,,,
73,-,Darlene Love,Marshmallow World,-,73,1,,,,
74,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,74,3,28,2020-10-11,28,2020-10-11
75,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,9,,,,
76,-,Edwin Luna y La Trakalosa de Monterrey,Santa Claus Llegó a la Ciudad,-,76,1,,,,
77,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,39,10,25,,,,
78,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,18,,,,
79,-,La Bandononona Clave Nueva De Max Peraza,Con La Mano En La Biblia,-,73,5,,,,
80,-,Zigma,Esta Noche Se Me Olvida,-,15,35,,,,
81,down,Raymix,Oye Mujer,32,3,85,,,,
82,-,ドナルド・フェイゲン,I.G.Y.,-,18,2,,,,
83,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,18,,,,
84,-,Dua Lipa,Levitating,-,9,63,74,2020-04-05,74,2020-04-05
85,-,Ezequiel Peña,La Múcura,-,81,2,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,85,1,89,1,2019-10-06,1,2019-10-06
87,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),72,49,3,,,,
88,down,Brian Culbertson,Sittin' Back,87,16,12,,,,
89,down,The Supremes,White Christmas (Stereo),69,69,2,,,,
90,down,Ken Navarro,You Are Everything,45,4,12,,,,
91,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,2,,,,
92,-,Don Omar,Dale Don Dale,-,56,1,,,,
93,-,Swing Out Sister,"Twilight World (Superb, Superb, Mix)",-,93,1,,,,
94,down,Banda El Recodo de Cruz Lizárraga,Delante de Mi,33,6,23,,,,
95,-,Los Originales de San Juan,Regalo Equivocado,-,95,1,,,,
96,-,Rob Thomas,A New York Christmas (Single Version),-,62,1,,,,
97,-,Marc Anthony,I Need to Know,-,64,1,,,,
98,down,José Feliciano,Feliz Navidad,68,68,2,,,,
99,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,30,,,,
100,-,Elton John,Someone Saved My Life Tonight,-,33,1,,,,
