Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,16,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,4,1,21,36,2019-10-06,2,2019-11-17
3,up,El Fantasma,El Circo,3,1,21,65,2019-10-06,57,2019-10-13
4,down,Remmy Valenzuela,Que Levante la Mano,1,1,20,88,2019-12-01,79,2020-03-22
5,up,Camila Cabello,My Oh My (feat. DaBaby),5,2,12,52,2019-12-15,22,2020-02-02
6,up,Jonas Brothers,Only Human,7,3,21,42,2019-10-06,27,2019-11-03
7,down,Taylor Swift,The Man,6,5,9,72,2020-03-08,72,2020-03-08
8,up,Shawn Mendes,If I Can't Have You,19,2,20,63,2019-10-06,63,2019-10-06
9,down,Joss Favela,Claro y Obvio,8,7,12,,,,
10,up,Jonas Brothers,Sucker,12,1,21,32,2019-10-06,32,2019-10-06
11,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],11,1,21,36,2019-10-27,36,2019-10-27
12,up,PUBLIC,Make You Mine (Radio Edit),14,7,12,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,17,7,15,31,2019-10-06,23,2019-11-17
14,up,Lizzo,Truth Hurts,47,2,21,15,2019-10-06,15,2019-10-06
15,up,Ava Max,Sweet but Psycho,16,7,21,77,2019-10-06,77,2019-10-06
16,up,Shawn Mendes & Camila Cabello,Señorita,31,1,21,1,2019-10-06,1,2019-10-06
17,up,Sam Smith & Normani,Dancing with a Stranger,21,5,21,51,2019-10-06,51,2019-10-06
18,up,Ozomatli,Super Bowl Sundae,28,8,16,,,,
19,up,Ant Saunders,Yellow Hearts,24,8,10,46,2019-11-10,46,2019-11-10
20,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,20,3,,,,
21,up,Kleytton Herivelto,Happy Ending,40,10,3,,,,
22,down,Calibre 50,Contigo,13,6,13,,,,
23,up,La Séptima Banda,Se Defiende,26,15,12,,,,
24,up,Remmy Valenzuela,Treinta Cartas,29,6,14,,,,
25,-,Remmy Valenzuela,Mi Princesa,-,5,3,,,,
26,down,Christian Nodal,Me Dejé Llevar,22,9,11,,,,
27,up,Sam Smith,How Do You Sleep?,32,2,21,8,2019-10-06,6,2019-10-13
28,up,Taylor Swift,You Need To Calm Down,45,5,21,44,2019-10-06,44,2019-10-06
29,up,Usher,Don't Waste My Time (feat. Ella Mai),42,10,5,,,,
30,up,Remmy Valenzuela,Mi Princesa (En Vivo),59,17,4,,,,
31,up,J Balvin & Bad Bunny,QUÉ PRETENDES,50,11,19,80,2019-10-06,60,2019-10-27
32,up,Travis Scott,HIGHEST IN THE ROOM,37,29,11,35,2019-10-06,2,2019-10-13
33,up,Lizzo,Cuz I Love You,39,29,4,,,,
34,up,Ariana Grande,no tears left to cry,77,23,14,,,,
35,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,35,1,,,,
36,down,Lizzo,Good As Hell,27,2,21,33,2019-10-06,24,2019-12-29
37,-,Ariana Grande,7 rings,-,17,11,58,2019-10-06,51,2020-01-05
38,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,15,18,,,,
39,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,23,11,11,,,,
40,up,El Fantasma,En El Camino,79,9,12,,,,
41,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,3,,,,
42,down,Joss Favela,Me Hubieras Dicho,25,13,12,,,,
43,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,7,,,,
44,up,Chelsea Cutler,Sad Tonight,55,34,4,,,,
45,-,Clave 520,El Toro de Jalisco,-,6,8,71,2019-10-27,71,2019-10-27
46,up,Taylor Swift,Delicate,86,14,19,,,,
47,-,Roberto Tapia,Caminos Diferentes,-,11,2,,,,
48,up,Cumbias Poblanas,Oye Mujer,75,15,20,,,,
49,down,5 Seconds of Summer,Old Me,15,15,3,,,,
50,up,Calibre 50,Mitad Y Mitad,57,15,14,,,,
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,16,11,43,2019-10-13,39,2019-11-10
52,down,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),51,24,4,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),63,36,15,,,,
54,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,70,23,7,,,,
55,down,Selena Gomez,Back to You,46,35,20,,,,
56,-,Rihanna,Work (feat. Drake),-,56,1,,,,
57,down,Fidel Rueda,Me Encantaría,53,4,5,,,,
58,down,Enigma Norteño,Calla y Me Besas,43,43,4,,,,
59,up,Calibre 50,Javier el de los Llanos,91,8,10,,,,
60,up,Selena,Como la Flor,80,2,8,,,,
61,up,Marshmello & Kane Brown,One Thing Right,72,9,21,90,2019-10-06,16,2019-11-03
62,-,Banda Sinaloense MS de Sergio Lizarraga,Amor Express,-,57,2,,,,
63,up,Lauv,I Like Me Better,85,11,21,,,,
64,up,Selena,Bidi Bidi Bom Bom,66,9,7,,,,
65,-,Zigma,Esta Noche Se Me Olvida,-,15,1,,,,
66,-,Don Cheto,La Crisis,-,1,14,65,2019-11-17,64,2019-11-24
67,down,Enigma Norteño & La Ventaja,Javier Díaz,60,8,21,,,,
68,down,Los Tucanes de Tijuana,La Chica Sexy,9,7,7,88,2019-10-20,88,2019-10-20
69,up,JOHN.k,If We Never Met,95,23,20,,,,
70,down,Banda Los Recoditos,Tiempo,62,39,9,,,,
71,-,La Energia Norteña,Lamberto Quintero,-,30,1,,,,
72,up,Dareyes de la Sierra,Hasta el Día de Hoy,90,3,4,,,,
73,down,Bruno Mars,That’s What I Like,52,28,18,,,,
74,-,Brayan Salcedo,Mañana,-,50,7,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),65,15,15,13,2019-10-06,13,2019-10-06
76,up,Ariana Grande,breathin,94,56,7,,,,
77,-,Los Tigres del Norte,El Ejemplo,-,6,2,,,,
78,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,34,7,,,,
79,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,69,28,17,,,,
80,down,Don Beto,Caminos de Michoacán,33,2,13,76,2019-11-17,73,2019-12-01
81,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),84,17,18,,,,
82,down,P!nk,Walk Me Home,71,11,16,71,2019-10-20,71,2019-10-20
83,down,Selena,El Chico del Apartamento 512,68,6,7,,,,
84,down,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,83,5,7,84,2019-11-24,84,2019-11-24
85,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,64,7,13,,,,
86,-,Whitesnake,Here I Go Again '87,-,86,2,,,,
87,-,Roberto Tapia,Mirando al Cielo,-,48,1,,,,
88,up,Grupo Mojado,Piensa en Mí,92,9,4,,,,
89,down,La Séptima Banda,Bonito Y Bello,34,5,6,,,,
90,-,Banda Carnaval,Te Cambio El Domicilio,-,15,4,,,,
91,down,Don Cheto,El Gorgorello,82,1,15,43,2019-10-27,12,2019-11-24
92,-,Pesado,Mi Promesa,-,16,3,,,,
93,-,James Arthur,Say You Won't Let Go,-,31,8,,,,
94,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,3,,,,
95,-,Prince & The Revolution,Kiss,-,71,3,,,,
96,down,Banda Los Recoditos,En Resumen,56,15,10,,,,
97,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,4,,,,
98,-,Stone Temple Pilots,Plush,-,38,5,,,,
99,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,3,,,,
100,down,Isolation Tank,Isolation Tank,35,35,2,,,,
