Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,84,,,,
2,up,Edgardo,Te quiero te amo,3,1,2,,,,
3,down,Taylor Swift,Cruel Summer,2,2,14,,,,
4,up,Rick Nelson,Garden Party,4,2,136,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,5,5,,,,
6,-,Los Bukis,Morenita,-,3,47,,,,
7,-,Nadia,Ni Lo Intentes,-,6,24,,,,
8,up,Joyce Cooling,Come and Get It,8,3,99,,,,
9,up,A Flock of Seagulls,I Ran (So Far Away),41,9,22,,,,
10,down,Ken Navarro,You Are Everything,7,4,89,,,,
11,-,Maná & Eden Muñoz,Amor Clandestino,-,1,1,,,,
12,down,Olivia Rodrigo,vampire,11,11,8,,,,
13,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,94,,,,
14,up,Taylor Swift,Karma,17,4,17,,,,
15,-,Selena,No Debes Jugar,-,15,10,,,,
16,down,P!nk,True Love (feat. Lily Allen),14,5,32,,,,
17,up,Jackson Browne,Doctor My Eyes,31,12,81,,,,
18,-,Raymix,Oye Mujer,-,3,113,,,,
19,up,Lorenzo de Monteclaro,Ese Señor de las Canas,85,9,29,,,,
20,-,Ezequiel Peña,Una Página Más,-,6,51,,,,
21,-,Grupo Mojado,Motivos,-,12,20,,,,
22,up,Gallery,Nice To Be With You (Original Hit Single Version),28,16,55,,,,
23,down,Bee Gees,Jive Talkin',10,10,52,,,,
24,down,Selena Gomez,Birthday,23,7,8,,,,
25,up,Elton John,Levon,81,25,21,,,,
26,down,Joyce Cooling,Cool of the Night,9,5,79,,,,
27,up,Andy Gibb,Shadow Dancing,30,6,42,,,,
28,up,Vicente Fernández,Por un Amor,99,15,8,,,,
29,down,Ace,How Long,21,11,96,,,,
30,-,Tapy Quintero,El Croquis,-,1,12,81,2019-11-24,81,2019-11-24
31,-,Polo Urias,Los Perez,-,20,5,,,,
32,up,Tony Orlando & Dawn,Knock Three Times,40,25,70,,,,
33,-,Banda Machos,Escuadras del Sur,-,5,10,,,,
34,down,Harry Styles,Satellite,26,17,14,,,,
35,up,Dareyes de la Sierra,Hasta el Día de Hoy,72,3,31,,,,
36,-,Vicente Fernández,El Hijo del Pueblo,-,1,16,,,,
37,up,David Kushner,Daylight,37,17,6,,,,
38,up,The Turtles,Happy Together,61,36,27,,,,
39,-,Conjunto Primavera,Me Nortie,-,2,47,,,,
40,down,FIFTY FIFTY,Cupid,16,16,14,,,,
41,-,Conjunto Primavera,Amigo Mesero (Live),-,12,9,,,,
42,up,Stone Temple Pilots,Plush,69,38,90,,,,
43,-,Hechizeros Band,El Gas,-,11,7,,,,
44,-,Selena,Si una Vez,-,4,42,,,,
45,down,Post Malone,Chemical,43,12,13,,,,
46,-,Fidel Rueda,Me Encantaría,-,4,127,,,,
47,-,Daryl Hall & John Oates,Maneater,-,35,1,,,,
48,-,Gerardo Ortíz,Aquiles Afirmo,-,9,5,,,,
49,up,Ozomatli,Super Bowl Sundae,55,8,190,,,,
50,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,17,,,,
51,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,30,,,,
52,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,41,,,,
53,down,Bobby Brown,My Prerogative,36,16,86,,,,
54,up,Sia,Unstoppable,79,5,49,81,2019-11-10,81,2019-11-10
55,up,The Monkees,I'm a Believer,58,22,29,,,,
56,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,53,2,,,,
57,up,Demi Lovato,ICU (Madison's Lullabye),68,54,3,,,,
58,-,Elton John,I'm Still Standing,-,58,1,,,,
59,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,14,,,,
60,-,Liberación,Con El Corazón En La Mano,-,15,6,,,,
61,-,Calibre 50,Javier el de los Llanos,-,8,69,,,,
62,down,Elton John & Britney Spears,Hold Me Closer,34,2,53,,,,
63,down,Los Bukis,Tu Ingratitud,6,6,19,,,,
64,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,48,40,2019-12-08,40,2019-12-08
65,-,Vicente Fernández,Que Te Vaya Bonito,-,4,21,,,,
66,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",80,10,72,,,,
67,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,44,,,,
68,-,K-Paz de la Sierra,Mi Credo,-,9,3,,,,
69,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,15,2,,,,
70,down,Nena,99 Luftballons,13,13,4,,,,
71,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,2,,,,
72,-,Tito Y Su Torbellino,La Cita,-,4,6,,,,
73,-,Miguel y Miguel,Sonora Y Sus Ojos Negros,-,5,5,,,,
74,down,Lauren Daigle,Thank God I Do,59,52,14,,,,
75,-,Dua Lipa,Dance The Night,-,5,2,,,,
76,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,31,,,,
77,up,Intocable,Eres Mi Droga,98,5,105,,,,
78,-,Whitney Houston,I'm Your Baby Tonight,-,78,1,,,,
79,-,Los Temerarios,Una Lágrima No Basta,-,47,2,,,,
80,down,Jonas Brothers,Summer Baby,62,46,7,,,,
81,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],75,9,63,,,,
82,-,Don Cheto,La Crisis,-,1,116,65,2019-11-17,64,2019-11-24
83,down,Becky G.,Shower,33,5,19,,,,
84,-,Madonna,Into the Groove,-,60,3,,,,
85,down,Def Leppard,Rock of Ages,50,39,6,,,,
86,-,Eurythmics,Here Comes the Rain Again,-,44,7,,,,
87,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,8,,,,
88,-,Lil Uzi Vert,Just Wanna Rock,-,32,5,,,,
89,down,The Human League,(Keep Feeling) Fascination,83,26,6,,,,
90,-,Intocable,Fuerte No Soy,-,15,62,,,,
91,down,MILANO Extras,Keep Movin' Along,63,14,8,,,,
92,down,Los Humildes,Disculpe Usted,27,4,86,,,,
93,down,Ed Sheeran,Eyes Closed,25,4,13,,,,
94,-,Unknown,What Was I Made For?,-,21,1,,,,
95,-,Janet Jackson,What Have You Done for Me Lately,-,38,22,,,,
96,-,Secret Garden,Song from a Secret Garden,-,16,15,,,,
97,-,Edwin Luna y La Trakalosa de Monterrey,Coketa y Trakalosa,-,14,7,,,,
98,-,Glass Animals,Heat Waves,-,2,124,75,2021-02-28,71,2021-03-07
99,-,Harry Chapin,Taxi,-,69,2,,,,
100,-,Los Montaneses,La Rufalina,-,100,1,,,,
