Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,El Muy Muy (feat. Amandititita),4,1,60,,,,
2,up,Ryan Cabrera,True,11,1,28,,,,
3,down,Lizzo,About Damn Time,2,1,24,,,,
4,-,Thomas Jack Foley,Feel It In My Soul,-,1,7,,,,
5,up,Beyoncé,BREAK MY SOUL,6,1,15,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,15,2,5,,,,
7,up,Raymix,Oye Mujer,67,3,97,,,,
8,down,Aqua,Barbie Girl,5,1,7,,,,
9,down,Nicky Youre & Dazy,Sunroof,3,1,20,,,,
10,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],10,5,15,,,,
11,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,2,10,,,,
12,down,Sia,Unstoppable,7,5,11,81,2019-11-10,81,2019-11-10
13,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,131,36,2019-10-27,36,2019-10-27
14,up,Los Tigres del Norte,Ni Parientes Somos,22,7,94,,,,
15,up,Joji,Glimpse of Us,17,13,12,,,,
16,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,53,,,,
17,down,DJ Charly,An ti Whatsapp,1,1,24,,,,
18,up,boerd,Another Life (feat. Stella Explorer),35,11,4,,,,
19,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,34,,,,
20,up,Rick Nelson,Garden Party,23,2,88,,,,
21,-,Calibre 50,Javier el de los Llanos,-,8,58,,,,
22,up,Glass Animals,Heat Waves,25,2,84,75,2021-02-28,71,2021-03-07
23,up,La Tropa Vallenata,Los Caminos de la Vida,52,2,102,,,,
24,-,Remmy Valenzuela,Se Va Muriendo Mi Alma,-,24,4,,,,
25,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,33,,,,
26,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),58,2,81,,,,
27,up,Ozomatli,Super Bowl Sundae,34,8,143,,,,
28,down,Lizzo,2 Be Loved (Am I Ready),21,20,7,,,,
29,up,Selena,Bidi Bidi Bom Bom,86,9,61,,,,
30,up,Em Beihold,Numb Little Bug,33,1,28,,,,
31,up,Nu Shooz,I Can't Wait (Powermix),61,15,27,,,,
32,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,41,5,20,,,,
33,up,Los Elegidos,Fruta Prohibida,42,7,62,,,,
34,up,ABBA,Dancing Queen,44,6,114,,,,
35,up,Jane Child,Don't Wanna Fall In Love,83,15,91,,,,
36,up,El Potro de Sinaloa,Chuy y Mauricio,59,4,78,,,,
37,down,Jax,Victoria’s Secret,36,13,6,,,,
38,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,54,,,,
39,down,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),18,9,5,,,,
40,up,William Orbit,I Paint What I See (feat. Beth Orton),54,40,4,,,,
41,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,41,2,,,,
42,-,Los Ángeles Azules,Entrega De Amor,-,23,14,,,,
43,-,El General,Rica y Apretadita,-,43,1,,,,
44,-,Don Cheto,La Crisis,-,1,106,65,2019-11-17,64,2019-11-24
45,up,Spandau Ballet,True,50,1,44,,,,
46,down,Joyce Cooling,Come and Get It,27,3,51,,,,
47,up,Ellie Goulding,Easy Lover (feat. Big Sean),53,25,8,,,,
48,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,56,4,49,,,,
49,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,22,14,,,,
50,-,Harry Styles,Watermelon Sugar,-,1,115,85,2019-11-17,2,2020-08-23
51,-,Selena,Baila Esta Cumbia,-,7,43,,,,
52,-,Julio Preciado y Su Banda Perla del Pacifico,Dos Hojas Sin Rumbo,-,14,2,,,,
53,-,Eddie Murphy,Party All the Time,-,53,4,,,,
54,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,54,1,,,,
55,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,26,,,,
56,down,Alfredo Olivas,Ya No Es Normal,26,1,37,,,,
57,down,Kate Bush,Running Up That Hill (A Deal With God),31,17,10,,,,
58,-,Los Relámpagos del Norte,Que tal si te compro (En vivo),-,58,1,,,,
59,-,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",-,11,4,,,,
60,down,Los Rieleros del Norte,El Columpio (Live),28,6,92,,,,
61,up,Tears for Fears,Shout,91,16,27,,,,
62,-,Chairmen of the Board,Give Me Just a Little More Time,-,62,1,,,,
63,-,Los Canelos de Durango,El Chapo,-,4,1,,,,
64,down,Macklemore,MANIAC (feat. Windser),43,43,2,,,,
65,up,Mötley Crüe,Kickstart My Heart,73,44,26,,,,
66,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,43,,,,
67,down,Selena,Amor Prohibido,47,2,94,,,,
68,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,79,6,63,,,,
69,-,Banda El Recodo de Cruz Lizárraga,Que Bonita,-,69,2,,,,
70,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,33,6,,,,
71,-,Joyce Cooling,Cool of the Night,-,5,34,,,,
72,-,Harry Styles,Adore You,-,1,140,24,2019-12-08,6,2020-04-19
73,up,Selena,Fotos y Recuerdos,98,9,37,91,2019-11-24,91,2019-11-24
74,-,Banda Machos,Chaparra de Mi Amor,-,3,21,,,,
75,down,Doja Cat,Woman,68,2,38,,,,
76,-,Bobby Brown,My Prerogative,-,16,55,,,,
77,-,Johnny Hates Jazz,Shattered Dreams,-,54,2,,,,
78,down,Breakfast Club,Right On Track,46,14,89,,,,
79,-,Intocable,Fuerte No Soy,-,15,53,,,,
80,-,Cuisillos,El Pato Asado,-,15,4,,,,
81,down,Cindy Bradley,Could It Be You,49,7,42,,,,
82,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,76,,,,
83,down,Tate McRae,you broke me first,66,1,73,81,2020-08-23,15,2020-11-15
84,-,The Romantics,Talking In Your Sleep,-,16,2,,,,
85,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,6,,,,
86,down,Vicente Fernández,Que de Raro Tiene,75,3,12,,,,
87,down,Stone Temple Pilots,Plush,74,38,49,,,,
88,-,Tommy James & The Shondells,Mony Mony,-,52,7,,,,
89,-,Shawn Mendes,If I Can't Have You,-,2,94,63,2019-10-06,63,2019-10-06
90,-,John Epping,Telecom Fanfare,-,64,2,,,,
91,-,Stone Temple Pilots,Interstate Love Song,-,66,16,,,,
92,-,Elton John,Someone Saved My Life Tonight (Remastered),-,48,14,,,,
93,-,Nena,99 Luftballons,-,46,6,,,,
94,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,1,,,,
95,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,7,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,101,1,2019-10-06,1,2019-10-06
97,-,The Bangles,Manic Monday,-,97,1,,,,
98,-,Banda Machos,Escuadras del Sur,-,5,4,,,,
99,-,Calibre 50,Te Estoy Engañando Con Otra,-,52,2,,,,
100,down,Banda Carnaval,Y Te Vas,99,1,66,,,,
