Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,65,,,,
2,up,Remy Nunez,Te Amo,2,2,7,,,,
3,up,Kanales,Escapulario,3,1,14,,,,
4,up,Rick Nelson,Garden Party,8,2,117,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,8,,,,
6,up,Joyce Cooling,Cool of the Night,22,5,61,,,,
7,up,Don Cheto,El Muy Muy (feat. Amandititita),98,1,84,,,,
8,up,Joyce Cooling,Come and Get It,11,3,80,,,,
9,-,Grupo Mojado,Piensa en Mí,-,9,33,,,,
10,-,Calibre 50,El Triste Alegre,-,3,5,,,,
11,down,Hansel & Raúl,Saludos (Live Version),9,1,18,,,,
12,up,Los Norteñisimos Dinamicos,La Rubia y la Morena,43,4,5,,,,
13,up,ZaVen,Voliere Amplitude,92,13,4,,,,
14,-,Edwin Luna y La Trakalosa de Monterrey,Coketa y Trakalosa,-,14,5,,,,
15,-,Vicente Fernández,Por un Amor,-,15,2,,,,
16,up,Sabrina Carpenter,Nonsense,21,11,12,,,,
17,up,Jax,Cinderella Snapped,82,17,5,,,,
18,-,Dareyes de la Sierra,La Recia,-,18,4,,,,
19,up,P!nk,True Love (feat. Lily Allen),19,5,13,,,,
20,-,Biser King,Dom Dom Yes Yes (Remix),-,5,1,,,,
21,down,Conjunto Primavera,Me Nortie,14,2,39,,,,
22,up,Meghan Trainor,Mother,30,19,3,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),23,16,13,,,,
24,-,Liberación,Mi Primer Amor,-,9,8,,,,
25,down,ABBA,Dancing Queen,17,6,140,,,,
26,down,Andy Gibb,Shadow Dancing,13,6,23,,,,
27,up,Los Rieleros del Norte,Capricho Maldito,34,5,19,,,,
28,up,Taylor Swift,Lavender Haze,32,11,13,,,,
29,-,Miguel y Miguel,Cuarenta Cartas,-,2,5,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,37,2,34,,,,
31,down,Lady Gaga,Bloody Mary,25,12,13,,,,
32,-,Lil Uzi Vert,Just Wanna Rock,-,32,4,,,,
33,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],52,9,45,,,,
34,-,Fine Young Cannibals,She Drives Me Crazy,-,28,42,,,,
35,up,Intocable,Eres Mi Droga,53,5,91,,,,
36,up,Jackson Browne,Doctor My Eyes,84,12,62,,,,
37,up,Brian Culbertson,Sittin' Back,100,16,44,,,,
38,down,Sia,Unstoppable,35,5,40,81,2019-11-10,81,2019-11-10
39,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",15,10,56,,,,
40,up,La Tropa Vallenata,Los Caminos de la Vida,63,2,131,,,,
41,down,Vicente Fernández,Que Te Vaya Bonito,26,4,13,,,,
42,-,Madness,Our House,-,42,1,,,,
43,up,Glass Animals,Heat Waves,50,2,113,75,2021-02-28,71,2021-03-07
44,up,Angeles,Tu,60,18,5,,,,
45,down,Pedro Fernández,Ni Con Otro Corazón (Mariachi),16,14,4,,,,
46,-,Los Rieleros del Norte,Abrazado de un Poste,-,46,1,,,,
47,up,Remmy Valenzuela,Mi Princesa,51,5,35,,,,
48,down,Lorenzo de Monteclaro,Ese Señor de las Canas,20,9,20,,,,
49,up,Los Tigres del Norte,El Ejemplo,87,6,14,,,,
50,up,Nicky Youre & Dazy,Sunroof,59,1,49,,,,
51,down,Tears for Fears,Shout,24,16,38,,,,
52,up,The Buggles,Video Killed the Radio Star,64,52,2,,,,
53,up,Lizzo,About Damn Time,56,1,53,,,,
54,up,Ace,How Long,75,11,77,,,,
55,down,Tony Orlando & Dawn,Knock Three Times,44,25,51,,,,
56,-,Elton John,Levon,-,25,13,,,,
57,-,Vicente Fernández,El Hijo del Pueblo,-,1,8,,,,
58,up,Banda Los Recoditos,Mi Último Deseo (En Vivo),95,22,12,,,,
59,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,59,2,,,,
60,-,Breakfast Club,Right On Track,-,14,102,,,,
61,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,9,16,,,,
62,down,Gallery,Nice To Be With You (Original Hit Single Version),39,16,36,,,,
63,-,Level 42,Something About You,-,27,4,,,,
64,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,57,1,,,,
65,-,Simon & Garfunkel,Bridge Over Troubled Water,-,44,5,,,,
66,down,Ozomatli,Super Bowl Sundae,54,8,172,,,,
67,down,Selena,Bidi Bidi Bom Bom,38,9,81,,,,
68,up,Stone Temple Pilots,Plush,99,38,74,,,,
69,-,A Flock of Seagulls,I Ran (So Far Away),-,9,6,,,,
70,up,Los Humildes,Disculpe Usted,71,4,79,,,,
71,-,Selena,Si una Vez,-,4,33,,,,
72,-,Reneé Rapp,Too Well,-,72,4,,,,
73,up,PinkPantheress,Boy's a liar,97,22,3,,,,
74,down,Miley Cyrus,Cyrus Skies,49,49,4,,,,
75,-,The Human League,Don't You Want Me (Remastered),-,34,3,,,,
76,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),28,10,34,,,,
77,-,LMFAO,Sexy and I Know It,-,62,2,,,,
78,down,Bee Gees,Jive Talkin',65,10,33,,,,
79,down,Cindy Bradley,Could It Be You,48,7,68,,,,
80,-,The Dream Academy,Life in a Northern Town,-,80,1,,,,
81,-,Mariano Barba,Aliado Del Tiempo,-,5,19,,,,
82,down,Juan Luis Guerra,La Bilirrubina (Live),80,76,3,,,,
83,down,Vicente Fernández,Que de Raro Tiene,10,3,27,,,,
84,-,Bonnie Raitt,I Can't Make You Love Me,-,53,2,,,,
85,down,Macklemore,NO BAD DAYS (feat. Collett),81,81,3,,,,
86,down,Fidel Rueda,Me Encantaría,72,4,119,,,,
87,-,Los Bukis,Tu Ingratitud,-,6,12,,,,
88,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,55,16,9,,,,
89,down,Jannette Ortiz,Fuentes de Ortiz,42,18,10,,,,
90,-,Billy Joel,My Life,-,60,2,,,,
91,down,Meghan Trainor,Made You Look,85,4,22,,,,
92,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,21,,,,
93,-,Vicente Fernández,Tu Camino y el Mio,-,8,7,,,,
94,-,Calibre 50,Javier el de los Llanos,-,8,64,,,,
95,-,Valentin Elizalde,El Huizache,-,6,5,,,,
96,-,Gerardo Ortíz,Aquiles Afirmo,-,9,1,,,,
97,-,Belinda Carlisle,Heaven Is a Place On Earth,-,67,4,,,,
98,-,Sean Paul,Temperature,-,52,4,,,,
99,-,Armani White,Billie Eilish.,-,99,1,,,,
100,-,The Turtles,Happy Together,-,36,19,,,,
