Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanales,Escapulario,2,1,7,,,,
2,down,Spandau Ballet,True,1,1,58,,,,
3,up,La Tropa Vallenata,Los Caminos de la Vida,3,2,124,,,,
4,up,Rick Nelson,Garden Party,8,2,110,,,,
5,-,Raymix,Oye Mujer,-,3,107,,,,
6,up,Rema,Calm Down,7,6,2,,,,
7,up,Jenni Rivera,No Llega el Olvido,34,7,24,,,,
8,-,Los Rieleros del Norte,El Columpio,-,6,84,,,,
9,-,Los Rieleros del Norte,Capricho Maldito,-,5,14,,,,
10,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,13,4,60,,,,
11,down,Meghan Trainor,Made You Look,6,4,15,,,,
12,up,Jackson Browne,Doctor My Eyes,42,12,55,,,,
13,up,Nadia,Ni Lo Intentes,71,6,9,,,,
14,-,El Fantasma,El Circo,-,1,129,65,2019-10-06,57,2019-10-13
15,-,Liberación,Con El Corazón En La Mano,-,15,3,,,,
16,up,Fidel Rueda,Me Encantaría,32,4,113,,,,
17,up,Maquina Norteña & Polo Urias,Busca Otro Amor,28,6,41,,,,
18,-,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),-,13,1,,,,
19,-,ABBA,Dancing Queen,-,6,133,,,,
20,down,Joyce Cooling,Cool of the Night,15,5,54,,,,
21,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",39,10,49,,,,
22,up,Los Rieleros del Norte,No Me Hagas Menos,75,5,16,,,,
23,down,JVKE,Golden Hour,12,9,14,,,,
24,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,20,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,21,2,27,,,,
26,down,Joyce Cooling,Come and Get It,16,3,73,,,,
27,down,Banda Carnaval,Y Te Vas,9,1,79,,,,
28,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,64,,,,
29,down,Ken Navarro,You Are Everything,24,4,65,,,,
30,down,Matisse,Better Than Her (feat. Akon),11,2,30,,,,
31,up,Brian Culbertson,Sittin' Back,60,16,37,,,,
32,up,Banda Los Recoditos,Me Sobrabas Tú,53,1,43,,,,
33,up,P!nk,True Love (feat. Lily Allen),50,5,6,,,,
34,down,Taylor Swift,Lavender Haze,17,11,6,,,,
35,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,13,,,,
36,down,Los Tigres del Norte,Los Dos Plebes,22,9,19,,,,
37,down,Lady Gaga,Bloody Mary,26,12,6,,,,
38,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),67,1,33,40,2019-12-08,40,2019-12-08
39,down,RAYE,Escapism. (feat. 070 Shake),27,16,6,,,,
40,up,Andy Gibb,Shadow Dancing,40,6,16,,,,
41,up,Banda Pueblo Nuevo,Sin Evidencias,43,5,7,,,,
42,up,Mariano Barba,Aliado Del Tiempo,59,5,15,,,,
43,up,Cindy Bradley,Could It Be You,44,7,61,,,,
44,down,Sabrina Carpenter,Nonsense,36,11,5,,,,
45,down,Sia,Unstoppable,41,5,33,81,2019-11-10,81,2019-11-10
46,-,Los Ángeles de Charly,Lamento de Amor,-,46,2,,,,
47,-,Nuevos Rebeldes,Masacre en el Cajoncito,-,2,22,,,,
48,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,4,1,49,,,,
49,-,Lil Uzi Vert,Just Wanna Rock,-,32,1,,,,
50,-,Grupo Mojado,Piensa en Mí,-,9,31,,,,
51,down,Gallery,Nice To Be With You (Original Hit Single Version),25,15,29,,,,
52,down,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,18,5,31,,,,
53,down,Lizzo,About Damn Time,29,1,46,,,,
54,-,Andrew Gold,Lonely Boy,-,54,1,,,,
55,up,Los Humildes,Disculpe Usted,90,4,73,,,,
56,down,Thompson Twins,Doctor! Doctor!,48,29,6,,,,
57,-,Everything But the Girl,Caution To The Wind,-,57,1,,,,
58,down,Ozomatli,Super Bowl Sundae,51,8,165,,,,
59,down,Jannette Ortiz,Fuentes de Ortiz,57,18,3,,,,
60,-,Fine Young Cannibals,Good Thing,-,49,23,,,,
61,down,Bee Gees,Jive Talkin',45,10,26,,,,
62,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,4,1,,,,
63,down,Glass Animals,Heat Waves,61,2,106,75,2021-02-28,71,2021-03-07
64,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],49,9,39,,,,
65,up,ABC,Poison Arrow,80,27,5,,,,
66,-,Remmy Valenzuela,Mi Princesa,-,5,30,,,,
67,-,Belinda Carlisle,Heaven Is a Place On Earth,-,67,1,,,,
68,-,Bobby Brown,My Prerogative,-,16,71,,,,
69,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,39,17,71,2020-02-09,71,2020-02-09
70,-,Bonnie Raitt,Something to Talk About,-,70,1,,,,
71,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,30,,,,
72,up,Stone Temple Pilots,Plush,73,38,67,,,,
73,-,Alacranes Musical,A Cambio de Qué,-,24,2,,,,
74,down,Nicky Youre & Dazy,Sunroof,54,1,42,,,,
75,up,Selena,Amor Prohibido,92,2,114,,,,
76,-,The Monkees,I'm a Believer,-,22,8,,,,
77,down,Pesado,Mi Promesa,55,16,56,,,,
78,-,Sade,The Sweetest Taboo,-,40,1,,,,
79,down,La Arrolladora Banda el Limón de René Camacho,La Calabaza,77,33,11,,,,
80,-,Los Ángeles Negros,Dejenme Si Estoy Llorando,-,12,2,,,,
81,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,14,,,,
82,-,Bee Gees,Too Much Heaven,-,82,1,,,,
83,-,Arjun Kaul,Born in the USA (Bruce Springsteen),-,83,1,,,,
84,down,Ace,How Long,31,11,71,,,,
85,up,Selena,Como la Flor,96,2,111,,,,
86,up,Selena,Fotos y Recuerdos,91,9,51,91,2019-11-24,91,2019-11-24
87,-,Elton John,Tiny Dancer (Remastered),-,51,18,,,,
88,-,Breakfast Club,Right On Track,-,14,100,,,,
89,down,El Potro de Sinaloa,Chuy y Mauricio,38,4,87,,,,
90,-,Jane Child,Don't Wanna Fall In Love,-,15,96,,,,
91,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,18,,,,
92,down,a-ha,Take On Me,78,34,2,,,,
93,-,Tom Gregory,Forget Somebody,-,93,1,,,,
94,-,Sam Smith & Kim Petras,Unholy,-,45,1,,,,
95,up,Elton John,Levon,100,25,8,,,,
96,-,The Go-Go's,Our Lips Are Sealed,-,47,1,,,,
97,-,Aerosmith,Janie's Got a Gun (Live),-,34,1,,,,
98,-,Ezequiel Peña,Una Página Más,-,6,37,,,,
99,-,Los Bukis,Morenita,-,3,34,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,75,1,,,,
