Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,4,1,4,83,2021-05-09,60,2021-05-16
2,up,샵,내 입술... 따뜻한 커피처럼,2,1,53,99,2020-11-08,37,2021-01-17
3,down,Tate McRae,you broke me first,1,1,22,81,2020-08-23,15,2020-11-15
4,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,38,,,,
5,up,Harry Styles,Golden,5,1,29,61,2019-12-22,39,2020-12-13
6,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,21,3,33,,,,
7,up,Glass Animals,Heat Waves,8,2,11,75,2021-02-28,71,2021-03-07
8,up,La Tropa Vallenata,Los Caminos de la Vida,26,2,36,,,,
9,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",42,5,2,,,,
10,down,Ritt Momney,Put Your Records On,7,4,24,,,,
11,-,Jenni Rivera,Ya Lo Se,-,10,24,,,,
12,-,Mariano Barba,Aliado del Tiempo,-,12,10,,,,
13,down,Harry Styles,Adore You,6,1,74,24,2019-12-08,6,2020-04-19
14,up,El Fantasma,El Circo,17,1,79,65,2019-10-06,57,2019-10-13
15,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,19,,,,
16,down,Harry Styles,Watermelon Sugar,9,1,51,85,2019-11-17,2,2020-08-23
17,up,Sin Límite,Otra Noche Sin Ti,23,17,3,,,,
18,up,Los Tigres del Norte,Ni Parientes Somos,29,7,34,,,,
19,-,Los Bukis,Morenita,-,3,11,,,,
20,up,Hansel Camacho,Hablemos,37,7,19,,,,
21,up,Banda Los Sebastianes,El Cuento Perfecto,56,21,19,,,,
22,-,Selena,Amor Prohibido,-,2,31,,,,
23,up,Intocable,Eres Mi Droga,61,5,45,,,,
24,down,La Séptima Banda,Bonito Y Bello,12,5,56,,,,
25,up,Los Bukis,Como Fui A Enamorarme De Ti,63,9,12,,,,
26,up,Grupo Limite,Te Aprovechas,32,16,16,,,,
27,down,Sergio Vega “El Shaka”,Quién Es Usted,18,16,13,,,,
28,down,Valentin Elizalde,Vete Ya,25,11,22,,,,
29,down,24kGoldn,Mood (feat. iann dior),28,9,7,33,2020-08-23,1,2020-10-11
30,up,Nuevos Rebeldes,Masacre en el Cajoncito,34,2,11,,,,
31,up,Banda Boom,Esa Chica Me Vacila,47,31,8,,,,
32,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,29,,,,
33,up,Miguel y Miguel,Sonora y Sus Ojos Negros,64,2,18,49,2019-11-24,49,2019-11-24
34,up,ABBA,Dancing Queen,43,6,47,,,,
35,up,Maroon 5,Memories,36,1,79,36,2019-10-06,2,2019-11-17
36,down,Jonas Brothers,Only Human,30,3,79,42,2019-10-06,27,2019-11-03
37,-,Marco Antonio Solís,La Venia Bendita,-,2,7,61,2019-12-08,61,2019-12-08
38,down,Los Rieleros del Norte,El Columpio,14,6,43,,,,
39,up,Dua Lipa,Levitating,70,9,31,74,2020-04-05,74,2020-04-05
40,up,Jenni Rivera,No Llega el Olvido,90,7,7,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B),-,41,5,,,,
42,-,Banda Sinaloense MS de Sergio Lizarraga,Corazón,-,42,1,,,,
43,-,Selena,Fotos y Recuerdos,-,9,6,91,2019-11-24,91,2019-11-24
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,5,40,74,2020-04-19,18,2020-08-09
45,-,Conjunto Primavera,"Basta Ya (Live Ojinaga Chihuahua, México 2008)",-,30,2,,,,
46,-,Los Humildes,Disculpe Usted,-,4,27,,,,
47,up,Banda Machos,La Culebra,48,47,3,,,,
48,up,Don Cheto,La Crisis,76,1,47,65,2019-11-17,64,2019-11-24
49,down,Breakfast Club,Right On Track,39,14,36,,,,
50,-,El Fantasma,En El Camino,-,9,26,,,,
51,up,Morcheeba,Killed Our Love,68,51,2,,,,
52,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,11,30,80,2019-10-06,60,2019-10-27
53,-,Jenni Rivera,Que Me Vas a Dar (En Vivo),-,27,1,,,,
54,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,16,,,,
55,down,Pesado,Mi Promesa,53,16,18,,,,
56,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],16,1,79,36,2019-10-27,36,2019-10-27
57,-,Grupo Mojado,Caldo de Pollo,-,10,2,,,,
58,down,Los Tigres del Norte,Jefe De Jefes,27,27,3,,,,
59,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,29,,,,
60,down,Raymix,Oye Mujer,3,3,57,,,,
61,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,11,,,,
62,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,62,1,,,,
63,down,The Meters,Cissy Strut,62,12,57,,,,
64,down,Bree Runway,ATM (feat. Missy Elliott),41,41,6,,,,
65,-,Wang Chung,Dance Hall Days,-,30,1,,,,
66,up,Ozomatli,Super Bowl Sundae,72,8,70,,,,
67,up,Jonas Brothers,Sucker,77,1,79,32,2019-10-06,32,2019-10-06
68,up,Sam Smith & Normani,Dancing with a Stranger,75,5,79,51,2019-10-06,51,2019-10-06
69,-,Remmy Valenzuela,Se Va Muriendo Mi Alma,-,24,1,,,,
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,21,94,2021-01-31,47,2021-03-07
71,-,Los Tigres del Norte,Mi Buena Suerte,-,28,9,,,,
72,-,DJ Nef,El Relojx (Cumbia),-,36,9,,,,
73,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,2,,,,
74,-,Los Ángeles Azules,Ay Amor,-,34,5,,,,
75,down,Los Rieleros del Norte,El Columpio (Live),22,6,38,,,,
76,-,Los Askis,Amigos Nunca,-,26,1,,,,
77,-,Wham!,Everything She Wants,-,24,7,,,,
78,down,Los Cadetes De Linares,Dos Coronas a Mi Madre,51,32,6,,,,
79,down,Intocable,Fuerte No Soy,69,15,31,,,,
80,down,Fidel Rueda,Me Encantaría,20,4,43,,,,
81,down,Erasure,Chains of Love,46,37,15,,,,
82,down,Jorge Luis Cabrera,Música Romántica,79,12,15,,,,
83,-,Los Ángeles Azules,Mi Niña Mujer,-,13,3,,,,
84,up,Michael Jackson,The Way You Make Me Feel (Single Version),88,31,43,,,,
85,up,Los Tigres Norteños,Ni Parientes Somos,95,47,4,,,,
86,-,Ramón Ayala,Ni por Mil Punados de Oro,-,86,1,,,,
87,-,Rick Nelson,Garden Party,-,2,17,,,,
88,-,Los Tucanes de Tijuana,Mundo de Amor [En Vivo],-,81,2,,,,
89,down,Voz de Mando,Comandos del M.P (500 Balazos),40,5,28,,,,
90,-,Los Temerarios,La Culpa No Tengo Yo,-,19,1,,,,
91,-,Grupo Bryndis,Te Juro Que Te Amo,-,41,9,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,7,40,60,2019-10-20,7,2019-11-17
93,down,Selena,Como la Flor,19,2,35,,,,
94,-,Perucho,Amarte Solo a Ti Señor,-,44,4,,,,
95,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),87,17,57,,,,
96,-,La Séptima Banda,Yo sí me enamoré,-,38,8,,,,
97,-,Los Bukis,Tu Cárcel,-,3,13,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,60,99,2020-01-12,49,2020-06-21
99,-,Sheena Easton,Strut,-,57,1,,,,
100,down,Intocable,¿Y Todo para Qué?,57,2,20,,,,
