Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,72,99,2020-11-08,37,2021-01-17
2,up,La Tropa Vallenata,Los Caminos de la Vida,39,2,53,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,6,,,,
4,up,Marco Antonio Solís,Si No Te Hubieras Ido,4,4,5,,,,
5,down,Alejandro Fernández,No Lo Beses,2,1,8,,,,
6,up,Los Tigres del Norte,La Granja,13,5,4,,,,
7,up,Raymix,Oye Mujer,12,3,72,,,,
8,up,Glass Animals,Heat Waves,9,2,30,75,2021-02-28,71,2021-03-07
9,down,Banda Carnaval,El Mentiroso,7,5,8,,,,
10,up,Duncan Laurence,Arcade,17,3,15,88,2021-02-28,69,2021-03-14
11,-,Los Bukis,Morenita,-,3,22,,,,
12,down,Harry Styles,Watermelon Sugar,6,1,70,85,2019-11-17,2,2020-08-23
13,up,ABBA,Dancing Queen,14,6,66,,,,
14,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,31,1,2,,,,
15,up,El Color De La Duda,Suerte,94,13,2,,,,
16,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,8,4,52,,,,
17,up,Hansel Camacho,Hablemos,55,7,33,,,,
18,down,Harry Styles,Adore You,16,1,93,24,2019-12-08,6,2020-04-19
19,-,Los Tigres del Norte,Ni Parientes Somos,-,7,45,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,14,7,,,,
21,up,Dua Lipa,Levitating,29,9,50,74,2020-04-05,74,2020-04-05
22,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,21,40,2019-12-08,40,2019-12-08
23,-,Intocable,Coqueta,-,21,15,,,,
24,-,Banda Machos,La Secretaria,-,24,1,,,,
25,down,Nu Shooz,I Can't Wait (Powermix),15,15,9,,,,
26,up,Maroon 5,Lost,26,12,7,,,,
27,up,Don Beto,Caminos de Michoacán,64,2,44,76,2019-11-17,73,2019-12-01
28,down,Rick Nelson,Garden Party,25,2,35,,,,
29,-,Los Temerarios,Una Miradita,-,29,3,,,,
30,up,Fidel Rueda,Me Encantaría,81,4,56,,,,
31,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),60,6,13,,,,
32,-,Los Cadetes De Linares,Los Dos Amigos,-,21,4,,,,
33,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],24,2,19,39,2019-10-06,39,2019-10-06
34,-,Los Tigres del Norte,Mi Buena Suerte,-,28,13,,,,
35,-,Los Bukis,Acepto Mi Derrota,-,35,1,,,,
36,down,Tate McRae,you broke me first,30,1,41,81,2020-08-23,15,2020-11-15
37,-,Jane Child,Don't Wanna Fall In Love,-,15,50,,,,
38,up,Banda Los Recoditos,Ando Bien Pedo (En Vivo),47,4,20,,,,
39,-,Remmy Valenzuela,Loco Enamorado,-,27,24,,,,
40,-,フィフス・ディメンション,One Less Bell to Answer,-,40,1,,,,
41,down,Banda Los Recoditos,Me Sobrabas Tú,11,1,16,,,,
42,-,Los Ángeles Azules,Me Haces Falta Tú,-,30,1,,,,
43,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,48,,,,
44,down,Duncan Laurence,Arcade (Acoustic Version),35,29,6,,,,
45,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,41,,,,
46,down,Måneskin,Beggin,28,1,3,,,,
47,down,Jonas Brothers,Only Human,38,3,98,42,2019-10-06,27,2019-11-03
48,down,Dua Lipa,Love Again,40,9,3,96,2020-04-05,96,2020-04-05
49,-,Vicente Fernández,Que de Raro Tiene,-,3,3,,,,
50,up,Ozomatli,Super Bowl Sundae,58,8,89,,,,
51,-,Ezequiel Peña,Una Página Más,-,6,6,,,,
52,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,20,10,22,,,,
53,down,Grupo Firme,Pideme (En Vivo),51,35,7,,,,
54,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,1,,,,
55,down,Thompson Twins,Hold Me Now,22,7,44,,,,
56,-,Los Askis,Amigos Nunca,-,26,2,,,,
57,up,Selena,Amor Prohibido,98,2,48,,,,
58,up,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],62,52,7,,,,
59,up,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,71,8,10,,,,
60,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,23,,,,
61,down,24kGoldn,Mood (feat. iann dior),42,9,26,33,2020-08-23,1,2020-10-11
62,up,Spandau Ballet,True,83,1,5,,,,
63,-,Vicente Fernández,El Rey,-,20,7,,,,
64,down,24kGoldn,Mood (feat. iann dior),57,21,12,,,,
65,up,Los Bukis,Tu Cárcel,91,3,18,,,,
66,-,Conjunto Primavera,Me Nortie,-,2,18,,,,
67,-,Los Rieleros del Norte,Abrazado de un Poste,-,26,2,,,,
68,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Peinada (En Vivo),95,16,5,,,,
69,-,Alberto Cortez,Como el Primer Dia,-,69,1,,,,
70,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],49,1,97,36,2019-10-27,36,2019-10-27
71,-,Remmy Valenzuela,Espero Con Ansias (En Vivo),-,60,5,,,,
72,down,Jenni Rivera,Que Me Vas a Dar (En Vivo),27,27,8,,,,
73,up,Elton John,Little Jeannie (Remastered),77,49,14,,,,
74,down,Grupo Limite,Te Aprovechas,18,16,24,,,,
75,-,Enrique Iglesias,Mentiroso,-,10,4,,,,
76,down,Fabian Gomez,Y Como Quieres Que Te Quiera,10,10,7,,,,
77,up,Jonas Brothers,Sucker,84,1,97,32,2019-10-06,32,2019-10-06
78,up,Jordi Boixados,Prop Teu,80,20,32,,,,
79,down,John DeNicola,Hungry Eyes,73,49,2,,,,
80,-,Michael Jackson,Human Nature (Single Version),-,44,24,,,,
81,-,Los Tucanes de Tijuana,Mundo de Amor [En Vivo],-,81,3,,,,
82,-,Madonna,Lucky Star,-,24,5,,,,
83,down,Banda Carnaval,Y Te Vas,34,1,19,,,,
84,-,Los Elegidos,Fruta Prohibida,-,7,14,,,,
85,down,Taylor Castro,Muse with a Dagger,43,42,3,,,,
86,-,Peter Frampton,"Baby, I Love Your Way",-,27,8,,,,
87,-,Bee Gees,Jive Talkin',-,10,6,,,,
88,-,Los Del Garrote,El Garrote (Version Pop),-,46,1,,,,
89,-,Jackson Browne,Doctor My Eyes,-,12,17,,,,
90,up,Ace,How Long,99,11,13,,,,
91,-,John Mellencamp,Pink Houses,-,86,2,,,,
92,-,Valentin Elizalde,Vete Ya,-,11,32,,,,
93,down,Michael Jackson,The Way You Make Me Feel (Single Version),76,31,54,,,,
94,-,Lizzo,Truth Hurts,-,2,54,15,2019-10-06,15,2019-10-06
95,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,26,,,,
96,-,Londonbeat,I've Been Thinking About You,-,96,1,,,,
97,down,Calibre 50,Contigo,68,6,60,,,,
98,down,Peter Godfrey,Joy,33,33,2,,,,
99,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,5,,,,
100,down,Don Cheto,La Crisis,5,1,63,65,2019-11-17,64,2019-11-24
