Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,69,,,,
2,up,Remy Nunez,Te Amo,3,2,11,,,,
3,up,Rick Nelson,Garden Party,6,2,121,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,12,,,,
5,down,Kanales,Escapulario,2,1,18,,,,
6,-,Banda El Recodo de Cruz Lizárraga,La Ley Del Monte,-,6,1,,,,
7,up,Selena,El Chico del Apartamento 512,71,6,70,,,,
8,-,Los Bukis,El Celoso,-,8,14,,,,
9,up,Tapy Quintero,El Croquis,15,1,10,81,2019-11-24,81,2019-11-24
10,down,Becky G.,Shower,8,5,4,,,,
11,up,P!nk,True Love (feat. Lily Allen),22,5,17,,,,
12,up,Joyce Cooling,Cool of the Night,60,5,64,,,,
13,-,Grupo Limite,Ay! Papacito,-,13,7,,,,
14,-,Banda Machos,La Noche Que Chicago Murió,-,14,1,,,,
15,-,Kanales,Hombre de 14 Años,-,9,7,82,2019-10-27,82,2019-10-27
16,down,Joyce Cooling,Come and Get It,7,3,84,,,,
17,down,Sabrina Carpenter,Nonsense,11,11,16,,,,
18,-,Thomas Jack Foley,Feel It In My Soul,-,1,12,,,,
19,up,Ken Navarro,You Are Everything,69,4,75,,,,
20,down,La Tropa Vallenata,Los Caminos de la Vida,5,2,135,,,,
21,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",20,10,60,,,,
22,up,ABBA,Dancing Queen,24,6,144,,,,
23,down,Andy Gibb,Shadow Dancing,19,6,27,,,,
24,down,Meghan Trainor,Mother,23,19,7,,,,
25,up,Gallery,Nice To Be With You (Original Hit Single Version),31,16,40,,,,
26,up,Los Rieleros del Norte,Capricho Maldito,68,5,23,,,,
27,up,Jackson Browne,Doctor My Eyes,51,12,66,,,,
28,up,Taylor Swift,Karma,65,4,2,,,,
29,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,22,,,,
30,up,Los Tigres del Norte,Los Dos Plebes,86,9,25,,,,
31,up,Ace,How Long,48,11,81,,,,
32,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,26,,,,
33,up,Banda Machos,Mi Tesoro,43,4,10,,,,
34,-,Banda Rancho Viejo de Julio Arámburo,Que Machín,-,34,2,,,,
35,-,Tears for Fears,Shout,-,16,40,,,,
36,-,Los Bukis,Tu Ingratitud,-,6,15,,,,
37,-,Tito Y Su Torbellino,La Cita,-,4,3,,,,
38,up,RAYE,Escapism. (feat. 070 Shake),64,16,17,,,,
39,up,Los Rieleros del Norte,No Me Hagas Menos,84,5,25,,,,
40,up,PinkPantheress,Boy's a liar,52,22,7,,,,
41,down,Cindy Bradley,Could It Be You,35,7,72,,,,
42,down,Lady Gaga,Bloody Mary,36,12,17,,,,
43,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,40,40,2019-12-08,40,2019-12-08
44,down,Glass Animals,Heat Waves,34,2,117,75,2021-02-28,71,2021-03-07
45,-,Ezequiel Peña,Una Página Más,-,6,43,,,,
46,-,Banda Machos,Escuadras del Sur,-,5,8,,,,
47,up,Los Bukis,Morenita,58,3,39,,,,
48,down,Lizzo,About Damn Time,39,1,57,,,,
49,-,Wilfrido Vargas,El Baile del Perrito,-,49,1,,,,
50,-,Remmy Valenzuela,Mi Princesa,-,5,37,,,,
51,down,Jax,Cinderella Snapped,38,17,9,,,,
52,-,Los Norteñisimos Dinamicos,La Rubia y la Morena,-,4,6,,,,
53,down,Nicky Youre & Dazy,Sunroof,41,1,53,,,,
54,-,Ana Bárbara,Bandido,-,10,14,,,,
55,up,Don Cheto,La Crisis,70,1,114,65,2019-11-17,64,2019-11-24
56,down,The Monkees,I'm a Believer,54,22,18,,,,
57,up,Calibre 50,Contigo,90,24,22,,,,
58,-,Wham!,Wake Me Up Before You Go-Go,-,25,9,,,,
59,up,A Flock of Seagulls,I Ran (So Far Away),78,9,9,,,,
60,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,37,,,,
61,down,Angeles,Tu,18,18,9,,,,
62,-,Culture Club,Do You Really Want to Hurt Me,-,41,5,,,,
63,up,Fidel Rueda,Me Encantaría,85,4,122,,,,
64,down,Tony Orlando & Dawn,Knock Three Times,30,25,55,,,,
65,-,Kim Petras,Alone (feat. Nicki Minaj),-,61,1,,,,
66,up,Mark Morrison,Return of the Mack,83,32,29,,,,
67,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),59,18,4,,,,
68,down,Bobby Brown,My Prerogative,37,16,77,,,,
69,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,11,,,,
70,down,Vicente Fernández,Que de Raro Tiene,26,3,31,,,,
71,-,Voz de Mando,Mente En Blanco,-,9,5,,,,
72,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,12,,,,
73,down,Los Tigres del Norte,Ni Parientes Somos,33,7,119,,,,
74,down,Bee Gees,Jive Talkin',32,10,37,,,,
75,-,Biser King,Dom Dom Yes Yes (Remix),-,5,4,,,,
76,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,77,,,,
77,down,Selena,Si una Vez,12,4,36,,,,
78,-,Boz Scaggs,Look What You've Done to Me,-,43,1,,,,
79,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,25,,,,
80,down,Elton John & Britney Spears,Hold Me Closer,53,2,38,,,,
81,down,Taylor Swift,Lavender Haze,42,11,17,,,,
82,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,38,4,,,,
83,up,Breakfast Club,Right On Track,89,14,104,,,,
84,down,Everything But the Girl,Forever,17,17,3,,,,
85,-,Sam Smith & Kim Petras,Unholy,-,45,5,,,,
86,-,Cuisillos,El Pato Asado,-,15,8,,,,
87,-,Toni Basil,Hey Mickey,-,64,1,,,,
88,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,4,,,,
89,-,Pentatonix,Let It Go (Bonus Track),-,89,1,,,,
90,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,38,,,,
91,down,Hansel & Raúl,Saludos (Live Version),13,1,21,,,,
92,down,Ozomatli,Super Bowl Sundae,62,8,175,,,,
93,down,The Pointer Sisters,Neutron Dance,56,56,2,,,,
94,down,Stone Temple Pilots,Plush,50,38,78,,,,
95,-,Selena,Fotos y Recuerdos,-,9,54,91,2019-11-24,91,2019-11-24
96,down,Intocable,Eres Mi Droga,79,5,95,,,,
97,-,Vicente Fernández,Que Te Vaya Bonito,-,4,15,,,,
98,down,Selena,Bidi Bidi Bom Bom,27,9,83,,,,
99,-,La Fiera de Ojinaga,Tragedia de Ojinaga,-,99,1,,,,
100,-,Javier Rosas Y Su Artillería Pesada,Y Vete Olvidando,-,54,6,,,,
