Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,7,,,,
2,down,샵,내 입술... 따뜻한 커피처럼,1,1,73,99,2020-11-08,37,2021-01-17
3,up,Alejandro Fernández,No Lo Beses,5,1,9,,,,
4,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,14,1,3,,,,
5,up,Los Tigres del Norte,La Granja,6,5,5,,,,
6,up,Raymix,Oye Mujer,7,3,73,,,,
7,up,Thompson Twins,Hold Me Now,55,7,45,,,,
8,up,Glass Animals,Heat Waves,8,2,31,75,2021-02-28,71,2021-03-07
9,up,Harry Styles,Watermelon Sugar,12,1,71,85,2019-11-17,2,2020-08-23
10,down,La Tropa Vallenata,Los Caminos de la Vida,2,2,54,,,,
11,up,Jonas Brothers,Only Human,47,3,99,42,2019-10-06,27,2019-11-03
12,up,Maroon 5,Lost,26,12,8,,,,
13,up,Don Cheto,La Crisis,100,1,64,65,2019-11-17,64,2019-11-24
14,-,LVL1,FVN!,-,8,4,,,,
15,-,Los Ángeles de Charly,Un Sueño,-,15,2,,,,
16,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Peinada (En Vivo),68,16,6,,,,
17,up,Vicente Fernández,Que de Raro Tiene,49,3,4,,,,
18,-,Los Fugitivos,La Loca,-,18,3,,,,
19,down,ABBA,Dancing Queen,13,6,67,,,,
20,up,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],33,2,20,39,2019-10-06,39,2019-10-06
21,up,Selena,Amor Prohibido,57,2,49,,,,
22,up,Jane Child,Don't Wanna Fall In Love,37,15,51,,,,
23,-,Los Ángeles Azules,Entrega De Amor,-,23,10,,,,
24,down,El Color De La Duda,Suerte,15,13,3,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,14,8,,,,
26,down,Hansel Camacho,Hablemos,17,7,34,,,,
27,-,Selena,El Chico del Apartamento 512,-,6,54,,,,
28,up,Ezequiel Peña,Una Página Más,51,6,7,,,,
29,down,Harry Styles,Adore You,18,1,94,24,2019-12-08,6,2020-04-19
30,-,Harry Styles,Golden,-,1,46,61,2019-12-22,39,2020-12-13
31,-,Los Rieleros del Norte,El Columpio (Live),-,6,53,,,,
32,-,La Poderosa Banda San Juan,Sigue,-,12,34,,,,
33,down,Dua Lipa,Levitating,21,9,51,74,2020-04-05,74,2020-04-05
34,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,43,,,,
35,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,5,,,,
36,down,Rick Nelson,Garden Party,28,2,36,,,,
37,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,43,3,49,,,,
38,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,6,14,,,,
39,up,Ozomatli,Super Bowl Sundae,50,8,90,,,,
40,up,Dua Lipa,Love Again,48,9,4,96,2020-04-05,96,2020-04-05
41,down,Duncan Laurence,Arcade,10,3,16,88,2021-02-28,69,2021-03-14
42,up,Måneskin,Beggin,46,1,4,,,,
43,up,Calibre 50,Contigo,97,6,61,,,,
44,down,Nu Shooz,I Can't Wait (Powermix),25,15,10,,,,
45,-,El Bebeto,No Te Creas Tan Importante,-,3,25,60,2019-10-20,60,2019-10-20
46,-,The Hit Crew,Circus Music,-,46,1,,,,
47,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,7,,,,
48,-,Intocable,Amor Maldito,-,8,6,,,,
49,-,Chon Arauza y La Furia Colombiana,Abrázame Muy Fuerte,-,49,2,,,,
50,-,Zaba,La Llamada de Mi Ex,-,11,24,,,,
51,-,Grupo Mojado,Motivos,-,12,7,,,,
52,up,John DeNicola,Hungry Eyes,79,49,3,,,,
53,-,Los Rieleros del Norte,El Columpio,-,6,56,,,,
54,down,Duncan Laurence,Arcade (Acoustic Version),44,29,7,,,,
55,down,Tate McRae,you broke me first,36,1,42,81,2020-08-23,15,2020-11-15
56,up,Taylor Castro,Muse with a Dagger,85,42,4,,,,
57,down,Fidel Rueda,Me Encantaría,30,4,57,,,,
58,up,24kGoldn,Mood (feat. iann dior),64,21,13,,,,
59,-,Jorge Luis Cabrera,Música Romántica,-,12,30,,,,
60,-,Erasure,Chains of Love,-,37,26,,,,
61,-,Tato el X5,En Detone (feat. Olle Jey),-,61,4,,,,
62,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],70,1,98,36,2019-10-27,36,2019-10-27
63,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),45,2,42,,,,
64,-,Gallery,Nice To Be With You (Hit Single),-,57,9,,,,
65,-,Jenni Rivera,Ya Lo Se,-,10,34,,,,
66,up,Jordi Boixados,Prop Teu,78,20,33,,,,
67,-,Los Tigres del Norte,Los Dos Plebes,-,9,10,,,,
68,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,4,,,,
69,-,Grupo Mojado,Piensa en Mí,-,9,17,,,,
70,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,19,,,,
71,down,24kGoldn,Mood (feat. iann dior),61,9,27,33,2020-08-23,1,2020-10-11
72,-,Los Rehenes,Limosnero de Cariño,-,72,1,,,,
73,down,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],58,52,8,,,,
74,-,Mark Morrison,Return of the Mack,-,32,9,,,,
75,up,Jonas Brothers,Sucker,77,1,98,32,2019-10-06,32,2019-10-06
76,-,Conjunto Primavera,Perdóname,-,26,9,,,,
77,-,Banda Pueblo Nuevo,Sin Evidencias,-,5,1,,,,
78,-,Ken Navarro,You Are Everything,-,4,2,,,,
79,up,Los Elegidos,Fruta Prohibida,84,7,15,,,,
80,down,Don Beto,Caminos de Michoacán,27,2,45,76,2019-11-17,73,2019-12-01
81,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,18,,,,
82,-,Carin Leon,La Farsante,-,5,10,,,,
83,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,1,,,,
84,-,Industria del Amor,Rosas Rojas,-,26,7,,,,
85,-,Los Plebeyos,El Pipiripau,-,44,2,,,,
86,down,Banda Carnaval,El Mentiroso,9,5,9,,,,
87,-,Vicente Fernández,Tu Camino y el Mio,-,8,2,,,,
88,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,11,,,,
89,down,Grupo Firme,Pideme (En Vivo),53,35,8,,,,
90,-,Selena,La Llamada,-,58,3,,,,
91,-,Conjunto Primavera,Perdóname Mi Amor,-,15,6,,,,
92,-,Joyce Cooling,Come and Get It,-,3,2,,,,
93,-,Intocable,Eres Mi Droga,-,5,58,,,,
94,-,Elton John,Sad Songs (Say So Much) [Remastered],-,42,11,,,,
95,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,22,,,,
96,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,17,,,,
97,-,Andy Gibb,Shadow Dancing,-,6,12,,,,
98,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,59,8,11,,,,
99,-,Selena,Como la Flor,-,2,48,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,66,99,2020-01-12,49,2020-06-21
