Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,El Gorgorello,5,1,2,43,2019-10-27,12,2019-11-24
2,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,1,49,2019-11-24,49,2019-11-24
3,up,Don Cheto,La Crisis,3,1,2,65,2019-11-17,64,2019-11-24
4,-,Omar Ruiz,El Quesito,-,4,1,68,2019-11-24,68,2019-11-24
5,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,1,84,2019-11-24,84,2019-11-24
6,up,Tapy Quintero,El Croquis,61,1,3,81,2019-11-24,81,2019-11-24
7,down,El Fantasma,El Circo,6,1,3,65,2019-10-06,57,2019-10-13
8,-,Banda Fortuna & Tony Montoya,El Malo,-,1,2,18,2019-10-06,18,2019-10-06
9,-,Selena,Fotos y Recuerdos,-,9,2,91,2019-11-24,91,2019-11-24
10,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,5,2,94,2019-10-13,74,2019-11-03
11,up,Lizzo,Truth Hurts,11,2,3,15,2019-10-06,15,2019-10-06
12,down,Shawn Mendes & Camila Cabello,Señorita,7,1,3,1,2019-10-06,1,2019-10-06
13,up,Maroon 5,Memories,13,1,3,36,2019-10-06,2,2019-11-17
14,down,Sam Smith,How Do You Sleep?,12,2,3,8,2019-10-06,6,2019-10-13
15,down,Jonas Brothers,Only Human,10,3,3,42,2019-10-06,27,2019-11-03
16,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],21,1,3,36,2019-10-27,36,2019-10-27
17,-,Los Cadetes De Linares,El Palomito,-,17,1,,,,
18,-,Tito Torbellino Jr,No Eres Tú Soy Yo (En Vivo),-,18,1,,,,
19,up,Aerosmith,Sweet Emotion,54,13,2,,,,
20,down,Jonas Brothers,Sucker,17,1,3,32,2019-10-06,32,2019-10-06
21,down,Camila Cabello,Liar,16,11,3,23,2019-10-06,14,2019-10-27
22,down,Marshmello & Kane Brown,One Thing Right,19,9,3,90,2019-10-06,16,2019-11-03
23,-,Samuray,Contigo O Sin Ti,-,23,1,,,,
24,up,Why Don't We,What Am I,25,11,3,,,,
25,-,Alfredo Gutierrez,Llego Borracho El Borracho,-,25,1,,,,
26,down,Sam Smith & Normani,Dancing with a Stranger,20,5,3,51,2019-10-06,51,2019-10-06
27,-,Marco Antonio Solís,"Recuerdos, Tristeza Y Soledad (En Vivo en Puerto Rico - Teatro Bellas Artes /2000)",-,27,1,,,,
28,-,Banda Troyana,El Chavalo Marihuano,-,21,1,,,,
29,down,Kesha,Raising Hell (feat. Big Freedia),28,15,3,,,,
30,down,Shawn Mendes,If I Can't Have You,27,2,3,63,2019-10-06,63,2019-10-06
31,up,Lizzo,Good As Hell,34,2,3,33,2019-10-06,24,2019-12-29
32,-,Mojado,Piensa En Mi,-,1,1,42,2019-10-20,42,2019-10-20
33,up,Alessia Cara,Rooting for You,38,33,3,,,,
34,down,Enigma Norteño & La Ventaja,Javier Díaz,29,8,3,,,,
35,down,Don Beto,Caminos de Michoacán,4,2,2,76,2019-11-17,73,2019-12-01
36,down,Taylor Swift,You Need To Calm Down,30,5,3,44,2019-10-06,44,2019-10-06
37,-,Los Ángeles Azules,Mujercita Encantadora,-,37,1,,,,
38,up,AJ Mitchell,Slow Dance (feat. Ava Max),43,15,3,,,,
39,down,Taylor Swift,Lover,18,6,3,38,2019-10-06,27,2019-11-03
40,-,Banda Rancho Viejo de Julio Arámburo,A 140,-,40,1,,,,
41,down,Jordi Boixados,Prop Teu,24,20,3,,,,
42,up,Ava Max,Sweet but Psycho,42,7,3,77,2019-10-06,77,2019-10-06
43,up,J Balvin & Bad Bunny,LA CANCIÓN,82,14,3,72,2019-10-06,48,2019-11-03
44,up,Remmy Valenzuela,Treinta Cartas,100,6,2,,,,
45,-,Palomo,De Uno y de Todos los Modos,-,45,1,,,,
46,-,Aerosmith,Walk This Way,-,41,1,,,,
47,-,Los Temerarios,Una Lágrima No Basta,-,47,1,,,,
48,down,The Meters,Cissy Strut,45,12,3,,,,
49,up,El Fantasma,Mi 45 / Estudio (feat. Banda Los Populares Del Llano) [Bonus Track],56,39,2,,,,
50,down,La Energia Norteña,Te Pido Permiso,8,8,3,83,2019-11-17,83,2019-11-17
51,-,Conjunto Primavera,Me Nortie,-,2,1,,,,
52,-,Aerosmith,Rag Doll,-,52,1,,,,
53,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,2,,,,
54,down,Kygo & Whitney Houston,Higher Love,48,12,3,22,2019-10-06,20,2019-10-13
55,up,Rob Thomas,Can’t Help Me Now,57,24,3,,,,
56,up,Rihanna,Where Have You Been,65,33,2,,,,
57,up,Camila Cabello,Never Be the Same,74,44,3,,,,
58,down,Tom Snider & David Cleveland,Twice Around the World,32,21,3,,,,
59,up,Lauv,I Like Me Better,60,11,3,,,,
60,-,Raymix,Oye Mujer,-,3,1,,,,
61,up,JOHN.k,If We Never Met,62,23,3,,,,
62,-,Banda Carnaval,La Historia de Mis Manos,-,22,1,,,,
63,down,Ozomatli,Super Bowl Sundae,50,8,3,,,,
64,up,Los Askis,Amor Regresa,86,64,2,,,,
65,-,Ana Bárbara,La Trampa,-,65,1,,,,
66,up,Banda Los Recoditos,Hasta Que Salga el Sol,81,17,3,,,,
67,down,P!nk,Can We Pretend (feat. Cash Cash),64,29,3,77,2019-10-06,77,2019-10-06
68,up,Dua Lipa,New Rules,77,38,3,,,,
69,-,Selena,La Llamada,-,58,1,,,,
70,-,SuenaTron,Cumbia Cali,-,4,2,75,2019-10-06,75,2019-10-06
71,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),70,40,3,,,,
72,-,Rayito Colombiano,Muchachita Consentida,-,72,1,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),84,17,2,,,,
74,-,Kid Ink,Show Me (feat. Chris),-,74,1,,,,
75,-,The Hearings,Day by Day,-,75,1,,,,
76,-,Camilo Sesto,Tarde o Temprano,-,76,1,,,,
77,up,Panic! At the Disco,High Hopes,88,36,3,,,,
78,-,Raymix,Primer Beso,-,47,2,,,,
79,-,Los Bukis,Como Fui A Enamorarme De Ti,-,9,1,,,,
80,-,Los Askis,¡Ay! el Amor,-,79,1,,,,
81,-,Llander,La Sonrisa Obligatoria,-,57,1,,,,
82,-,Conjunto Primavera,Perdóname Mi Amor,-,15,1,,,,
83,-,La Poderosa Banda San Juan,Sigue,-,12,2,,,,
84,-,Banda Machos,Leña de Pirul,-,20,1,,,,
85,down,Taylor Swift,Delicate,78,14,3,,,,
86,-,Los Ángeles Azules,Entrega De Amor,-,23,1,,,,
87,-,Espinoza Paz,Lo Intentamos,-,87,1,,,,
88,-,Mojado,Si Yo Fuera Él,-,88,1,,,,
89,-,Selena,Techno Cumbia,-,89,1,,,,
90,down,Banda Los Recoditos,Pistearé,68,8,2,,,,
91,-,Halestorm,I Miss the Misery,-,73,1,,,,
92,down,Remmy Valenzuela,Que Levante la Mano,91,1,2,88,2019-12-01,79,2020-03-22
93,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,94,28,3,,,,
94,down,Selena Gomez,Back to You,89,35,3,,,,
95,-,Def Leppard,Bringin' On the Heartbreak (Remix),-,95,1,,,,
96,down,Cumbias Poblanas,Oye Mujer,71,15,3,,,,
97,down,J Balvin & Bad Bunny,QUÉ PRETENDES,90,11,3,80,2019-10-06,60,2019-10-27
98,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,53,1,,,,
99,down,Ariana Grande,"thank u, next",98,53,3,,,,
100,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,1,,,,
