Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Risian,Good Foot (Instrumental),29,1,2,,,,
2,down,Lizzo,About Damn Time,1,1,9,,,,
3,-,DJ Charly,An ti Whatsapp,-,1,9,,,,
4,-,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),-,1,12,,,,
5,down,Em Beihold,Numb Little Bug,4,1,13,,,,
6,up,Don Cheto,El Muy Muy (feat. Amandititita),26,1,45,,,,
7,up,Los Tigres del Norte,Ni Parientes Somos,41,7,79,,,,
8,down,Dove Cameron,Boyfriend,6,3,14,,,,
9,down,Glass Animals,Heat Waves,7,2,69,75,2021-02-28,71,2021-03-07
10,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],3,3,14,,,,
11,up,Los Pedernales,La del Moño Colorado,25,5,24,,,,
12,up,Nicky Youre & Dazy,Sunroof,30,1,5,,,,
13,down,Doja Cat,Woman,2,2,23,,,,
14,up,Calibre 50,Contigo,18,6,91,,,,
15,down,Doja Cat,Get Into It (Yuh),12,12,9,,,,
16,down,The Kid LAROI,Thousand Miles,11,11,8,,,,
17,down,La Maquinaria Norteña,Vámonos Pa'l Rancho,16,5,21,,,,
18,up,William Orbit,Colours Colliding (feat. Polly Scattergood),53,18,2,,,,
19,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),97,6,41,,,,
20,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,56,1,39,,,,
21,down,Banda Carnaval,Y Te Vas,9,1,55,,,,
22,-,Jose Ocaranza,Peligro de Extincion,-,22,1,,,,
23,up,Breakfast Club,Right On Track,35,14,77,,,,
24,up,Selena,Bidi Bidi Bom Bom,94,9,47,,,,
25,up,Rick Nelson,Garden Party,32,2,73,,,,
26,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),28,5,34,,,,
27,up,Fidel Rueda,Me Encantaría,57,4,91,,,,
28,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,68,,,,
29,up,Maquina Norteña & Polo Urias,Busca Otro Amor,45,6,17,,,,
30,down,Los Humildes,Disculpe Usted,15,4,59,,,,
31,up,La Tropa Vallenata,Los Caminos de la Vida,65,2,87,,,,
32,up,Alfredo Olivas,Ya No Es Normal,44,1,22,,,,
33,up,Lauv,All 4 Nothing (I'm So In Love),36,33,7,,,,
34,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,25,,,,
35,down,Banda MS de Sergio Lizárraga,Flor Hermosa,10,4,23,,,,
36,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,8,6,49,,,,
37,up,Voz de Mando,Comandos del M.P (500 Balazos),81,5,45,,,,
38,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,66,,,,
39,-,Selena,No Debes Jugar,-,15,8,,,,
40,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,11,,,,
41,down,Selena,Amor Prohibido,24,2,84,,,,
42,down,Leah Kate,10 Things I Hate About You,27,17,2,,,,
43,down,Grupo Bryndis,Dónde Estés y Con Quién Estés,37,11,8,,,,
44,-,Banda El Recodo de Cruz Lizárraga,Tengo una Ilusión,-,44,1,,,,
45,down,Fidel Rueda,Vacíando Botellas,17,4,30,,,,
46,up,Nena,99 Luftballons,66,46,4,,,,
47,-,The Escape Club,"Wild, Wild West",-,33,4,,,,
48,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,5,,,,
49,-,Joyce Cooling,Come and Get It,-,3,37,,,,
50,-,Bobby Brown,My Prerogative,-,16,43,,,,
51,-,Ezequiel Peña,Una Página Más,-,6,20,,,,
52,-,Los Ángeles Azules,20 Rosas,-,52,1,,,,
53,down,Ozomatli,Super Bowl Sundae,38,8,128,,,,
54,up,Spandau Ballet,True,83,1,33,,,,
55,-,Brian Culbertson,Sittin' Back,-,16,23,,,,
56,up,Ace,How Long,93,11,41,,,,
57,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],72,1,125,36,2019-10-27,36,2019-10-27
58,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),55,2,66,,,,
59,-,Don Cheto,La Crisis,-,1,97,65,2019-11-17,64,2019-11-24
60,-,Industria del Amor,Rosas Rojas,-,26,23,,,,
61,-,Los Caminantes,Para Que Quieres Volver,-,29,1,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,53,74,2020-04-19,18,2020-08-09
63,up,Becky G.,BAILÉ CON MI EX,69,33,3,,,,
64,-,U2,Mysterious Ways,-,39,3,,,,
65,-,Lalo Mora,Los Consejos de Mi Padre,-,65,1,,,,
66,-,Jane Child,Don't Wanna Fall In Love,-,15,77,,,,
67,-,Raymix,Oye Mujer,-,3,93,,,,
68,up,Cindy Bradley,Could It Be You,79,7,30,,,,
69,down,Tony Orlando & Dawn,Knock Three Times,31,25,17,,,,
70,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,22,3,,,,
71,down,Imagine Dragons,Enemy (Radio Edit),52,30,5,,,,
72,-,Selena,Si una Vez,-,4,22,,,,
73,down,Måneskin,Beggin,58,1,42,,,,
74,down,Harry Styles,Adore You,61,1,132,24,2019-12-08,6,2020-04-19
75,-,Los Alegres Del Barranco,El Desconocido,-,15,9,,,,
76,-,JVKE,This Is What Falling In Love Feels Like,-,71,1,,,,
77,down,Lauren Spencer-Smith,Flowers,76,60,2,,,,
78,down,Los Elegidos,Fruta Prohibida,20,7,49,,,,
79,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,3,,,,
80,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,25,40,2019-12-08,40,2019-12-08
81,-,Pesado,Mi Promesa,-,16,39,,,,
82,-,Banda Carnaval,La Doble Cara,-,57,15,,,,
83,-,Justin Bieber,Ghost,-,9,29,62,2021-03-28,62,2021-03-28
84,down,La Séptima Banda,Se Va Muriendo Mi Alma,67,26,15,,,,
85,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,9,,,,
86,-,Keahi Delovio,This Goodbye,-,58,2,,,,
87,-,Paul Carrack,Don't Shed a Tear,-,50,10,,,,
88,down,Selena,Como la Flor,19,2,84,,,,
89,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,16,,,,
90,up,24kGoldn,Mood (feat. iann dior),98,9,40,33,2020-08-23,1,2020-10-11
91,-,ABC,Poison Arrow,-,27,2,,,,
92,-,Conjunto Primavera,Me Nortie,-,2,33,,,,
93,up,GAYLE,abc (nicer),99,37,18,,,,
94,down,Marc Anthony,I Need to Know,87,64,18,,,,
95,down,Mötley Crüe,Kickstart My Heart,84,44,12,,,,
96,-,Jackson Browne,Doctor My Eyes,-,12,26,,,,
97,-,Janet Jackson,What Have You Done for Me Lately,-,38,3,,,,
98,-,Elton John,Someone Saved My Life Tonight (Remastered),-,48,6,,,,
99,down,Stone Temple Pilots,Plush,75,38,36,,,,
100,-,5 Seconds of Summer,Me Myself & I,-,59,1,,,,
