Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,4,1,16,81,2020-08-23,15,2020-11-15
2,-,Intocable,¿Y Todo para Qué?,-,2,14,,,,
3,up,El Fantasma,El Circo,6,1,73,65,2019-10-06,57,2019-10-13
4,down,Harry Styles,Golden,2,1,23,61,2019-12-22,39,2020-12-13
5,down,샵,내 입술... 따뜻한 커피처럼,3,1,47,99,2020-11-08,37,2021-01-17
6,down,Harry Styles,Adore You,5,1,68,24,2019-12-08,6,2020-04-19
7,up,Ritt Momney,Put Your Records On,7,4,18,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,15,94,2021-01-31,47,2021-03-07
9,up,Remmy Valenzuela,Treinta Cartas,30,6,62,,,,
10,up,Jonas Brothers,Only Human,16,3,73,42,2019-10-06,27,2019-11-03
11,up,Intocable,Eres Mi Droga,77,5,39,,,,
12,-,Hansel Camacho,Hablemos,-,7,13,,,,
13,down,Raymix,Oye Mujer,11,3,51,,,,
14,up,Selena,Amor Prohibido,71,2,27,,,,
15,up,Jorge Luis Cabrera,Música Romántica,73,12,10,,,,
16,down,La Séptima Banda,Bonito Y Bello,14,5,50,,,,
17,down,T3r Elemento,Rafa Caro,10,10,12,,,,
18,down,Harry Styles,Watermelon Sugar,9,1,45,85,2019-11-17,2,2020-08-23
19,down,Glass Animals,Heat Waves,13,2,5,75,2021-02-28,71,2021-03-07
20,up,Los Tigres del Norte,Ni Parientes Somos,82,7,28,,,,
21,up,Dua Lipa,Levitating,22,9,25,74,2020-04-05,74,2020-04-05
22,up,Los Rieleros del Norte,El Columpio,24,6,38,,,,
23,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,29,6,11,,,,
24,-,Fidel Rueda,Me Encantaría,-,4,37,,,,
25,up,Don Cheto,El Gorgorello,39,1,48,43,2019-10-27,12,2019-11-24
26,down,Maroon 5,Memories,18,1,73,36,2019-10-06,2,2019-11-17
27,-,Nuevos Rebeldes,Masacre en el Cajoncito,-,2,7,,,,
28,-,24kGoldn,Mood (feat. iann dior),-,9,1,33,2020-08-23,1,2020-10-11
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,35,60,2019-10-20,7,2019-11-17
30,-,Conjunto Primavera,"Basta Ya (Live Ojinaga Chihuahua, México 2008)",-,30,1,,,,
31,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,30,,,,
32,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,41,3,27,,,,
33,down,Archipelago,All Things Considered,27,11,27,,,,
34,-,Banda Carnaval,Te Cambio El Domicilio,-,15,23,,,,
35,up,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,53,10,17,,,,
36,-,Don Beto,Caminos de Michoacán,-,2,34,76,2019-11-17,73,2019-12-01
37,down,Los Rieleros del Norte,El Columpio (Live),33,6,32,,,,
38,-,Sergio Vega “El Shaka”,Quién Es Usted,-,16,8,,,,
39,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,39,6,,,,
40,-,Tiranos del Norte,Hasta la Miel Amarga,-,14,2,,,,
41,-,Royal Cinema,Cha-Ching,-,13,1,,,,
42,down,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),15,15,6,,,,
43,up,Ozomatli,Super Bowl Sundae,51,8,64,,,,
44,up,The Meters,Cissy Strut,50,12,51,,,,
45,down,ABBA,Dancing Queen,44,6,41,,,,
46,-,Ariana Grande,positions,-,46,1,77,2020-10-25,1,2020-11-01
47,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],45,1,73,36,2019-10-27,36,2019-10-27
48,up,Sam Smith & Normani,Dancing with a Stranger,57,5,73,51,2019-10-06,51,2019-10-06
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,2,55,99,2020-01-12,49,2020-06-21
50,-,Selena,Como la Flor,-,2,31,,,,
51,down,Lauv,I Like Me Better,46,11,71,,,,
52,-,Pedro Infante,Yo No Fui (Con Banda el Recodo),-,52,1,,,,
53,up,Banda Los Sebastianes,El Cuento Perfecto,65,21,15,,,,
54,-,Conjunto Primavera,Hazme Olvidarla,-,23,3,,,,
55,-,Rigo Tovar,El Sirenito,-,55,1,,,,
56,-,Los Humildes,Disculpe Usted,-,4,23,,,,
57,-,Banda Sinaloense MS de Sergio Lizarraga,Amor Express,-,57,7,,,,
58,-,Grupo Bryndis,Te Juro Que Te Amo,-,41,7,,,,
59,-,Grupo Limite,Ay! Papacito,-,13,3,,,,
60,-,Intocable,Hay Ojitos,-,28,3,,,,
61,-,Calibre 50,Contigo,-,6,54,,,,
62,-,Remmy Valenzuela,Loco Enamorado,-,27,17,,,,
63,down,Shawn Mendes,If I Can't Have You,42,2,72,63,2019-10-06,63,2019-10-06
64,down,La Tropa Vallenata,Los Caminos de la Vida,17,2,31,,,,
65,-,Farid Álvarez,Así Fue,-,17,6,,,,
66,up,Rick Nelson,Garden Party,66,2,15,,,,
67,down,Jonas Brothers,Sucker,25,1,73,32,2019-10-06,32,2019-10-06
68,up,Kygo & Whitney Houston,Higher Love,68,12,63,22,2019-10-06,20,2019-10-13
69,down,Jane Child,Don't Wanna Fall In Love,63,15,29,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,70,1,,,,
71,-,Los Tigres del Norte,Mi Buena Suerte,-,28,8,,,,
72,down,Zaba,La Llamada de Mi Ex,31,11,13,,,,
73,-,Los Bukis,Morenita,-,3,10,,,,
74,-,Banda Carnaval,La Doble Cara,-,57,2,,,,
75,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,32,2,,,,
76,-,Mark Morrison,Return of the Mack,-,32,4,,,,
77,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,13,49,2019-11-24,49,2019-11-24
78,down,Don Cheto,La Crisis,32,1,42,65,2019-11-17,64,2019-11-24
79,-,ABC,When Smokey Sings (Album Mix),-,57,6,,,,
80,-,Los Bukis,Tu Ingratitud,-,6,4,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,5,36,74,2020-04-19,18,2020-08-09
82,down,Selena,El Chico del Apartamento 512,23,6,37,,,,
83,-,Bronco,Amigo Bronco,-,27,3,,,,
84,up,Elton John,Little Jeannie (Remastered),94,49,4,,,,
85,-,Paul Carrack,Don't Shed a Tear,-,50,3,,,,
86,-,James Arthur,Say You Won't Let Go,-,31,38,,,,
87,down,Banda Boom,Esa Chica Me Vacila,55,31,4,,,,
88,-,Banda Los Recoditos,Pistearé,-,8,30,,,,
89,-,Banda Rancho Viejo de Julio Arámburo,Que Machín,-,34,1,,,,
90,-,Jackson Browne,Doctor My Eyes,-,12,6,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),90,17,51,,,,
92,-,Elton John,Tiny Dancer (Remastered),-,53,4,,,,
93,-,La Poderosa Banda San Juan,Sigue,-,12,30,,,,
94,up,Jordi Boixados,Prop Teu,97,20,13,,,,
95,-,Liberación,Mi Pequeño Amor,-,48,6,,,,
96,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,26,,,,
97,-,George Michael,Careless Whisper,-,84,2,,,,
98,down,Thompson Twins,Hold Me Now,67,7,25,,,,
99,-,Alejandro Fernández,Como Me Duele,-,33,1,,,,
100,down,Taylor Swift,You Need To Calm Down,91,5,71,44,2019-10-06,44,2019-10-06
