Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgardo,Te quiero te amo,2,1,21,,,,
2,down,Maná & Eden Muñoz,Amor Clandestino,1,1,21,,,,
3,up,Spandau Ballet,True,3,1,104,,,,
4,up,Taylor Swift,Cruel Summer,4,2,34,,,,
5,-,Banda Machos,Escuadras del Sur,-,5,14,,,,
6,up,Los Tigres del Norte,El Ejemplo,20,6,28,,,,
7,up,Rick Nelson,Garden Party,8,2,156,,,,
8,down,Paul Russell,Lil Boo Thang,7,6,18,,,,
9,up,Andy Gibb,Shadow Dancing,22,6,62,,,,
10,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,6,,,,
11,up,Vicente Fernández,Tu Camino y el Mio,90,8,20,,,,
12,-,Los Ángeles Negros,Dejenme Si Estoy Llorando,-,12,5,,,,
13,up,ABBA,Dancing Queen,16,5,167,,,,
14,down,Joyce Cooling,Come and Get It,11,3,119,,,,
15,up,Banda Machos,Mi Tesoro,23,4,20,,,,
16,up,Brian Culbertson,Sittin' Back,69,16,75,,,,
17,up,Calibre 50,Se Quedaron a Tres Pasos,37,17,15,,,,
18,down,Don Cheto,La Crisis,5,1,126,65,2019-11-17,64,2019-11-24
19,up,P!nk,True Love (feat. Lily Allen),24,5,52,,,,
20,down,Intocable,Eres Mi Droga,19,5,119,,,,
21,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,12,9,12,,,,
22,down,Los Caminantes,Supe Perder,15,3,13,,,,
23,up,Breakfast Club,Right On Track,51,14,125,,,,
24,-,Madonna,Lucky Star,-,24,18,,,,
25,up,Tate McRae,exes,46,13,5,,,,
26,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,37,,,,
27,up,Conjunto Primavera,Me Nortie,80,2,59,,,,
28,down,A Flock of Seagulls,I Ran (So Far Away),17,9,36,,,,
29,-,Don Cheto,El Gorgorello,-,1,70,43,2019-10-27,12,2019-11-24
30,down,Los Humildes,Disculpe Usted,18,4,100,,,,
31,down,Kanales,Escapulario,13,1,28,,,,
32,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,25,,,,
33,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,33,11,,,,
34,-,P1Harmony,Fall In Love Again,-,34,1,,,,
35,down,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),27,27,6,,,,
36,up,Ken Navarro,You Are Everything,74,4,109,,,,
37,up,Los Tigres del Norte,Apenas Te Fuistes Ayer,99,12,19,,,,
38,-,Joyce Cooling,Cool of the Night,-,5,97,,,,
39,down,Bee Gees,Jive Talkin',33,10,72,,,,
40,up,Los Bukis,Tu Ingratitud,40,6,27,,,,
41,up,Los Rieleros del Norte,No Me Hagas Menos,50,5,42,,,,
42,-,メン・アット・ワーク,Who Can It Be Now?,-,42,4,,,,
43,down,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,25,5,53,,,,
44,-,Level 42,Something About You,-,27,18,,,,
45,up,Maquina Norteña & Polo Urias,Busca Otro Amor,87,6,62,,,,
46,down,Unknown,What Was I Made For?,21,21,20,,,,
47,down,Tito Y Su Torbellino,La Cita,9,4,10,,,,
48,down,Sergio Vega “El Shaka”,Millonario de Amor,26,16,29,,,,
49,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,1,,,,
50,-,Matthew Wilder,Break My Stride,-,50,5,,,,
51,-,Tony Orlando & Dawn,Knock Three Times,-,25,86,,,,
52,-,Los Bukis,El Celoso,-,8,28,,,,
53,down,Sabrina Carpenter,Feather,28,2,6,,,,
54,-,Mark Morrison,Return of the Mack,-,32,54,,,,
55,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),55,50,5,,,,
56,-,Dareyes de la Sierra,La Recia,-,18,6,,,,
57,-,Taco,Puttin’ On The Ritz,-,21,21,,,,
58,up,Gallery,Nice To Be With You (Original Hit Single Version),60,15,75,,,,
59,down,Cindy Bradley,Could It Be You,35,7,103,,,,
60,-,Tito Nieves,Almohada,-,46,13,,,,
61,up,The Monkees,I'm a Believer,68,22,47,,,,
62,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,52,7,,,,
63,-,John Paul Young,Love Is In the Air,-,63,1,,,,
64,down,Vicente Fernández,Que de Raro Tiene,36,3,55,,,,
65,down,Ozomatli,Super Bowl Sundae,49,8,210,,,,
66,-,Fabián Torres,Te Va a Doler,-,57,1,,,,
67,-,Madonna,Into the Groove,-,60,5,,,,
68,down,Dua Lipa,Dance The Night,57,5,21,,,,
69,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],47,9,77,,,,
70,-,Selena,La Carcacha,-,5,32,,,,
71,-,Jane Child,Don't Wanna Fall In Love,-,15,104,,,,
72,down,Vicente Fernández,Que Te Vaya Bonito,32,4,34,,,,
73,-,The Turtles,Happy Together,-,36,40,,,,
74,-,Tears for Fears,Sowing the Seeds of Love,-,71,2,,,,
75,down,Ezequiel Peña,Una Página Más,10,6,66,,,,
76,-,Ariana Grande,"yes, and?",-,22,1,,,,
77,up,Jung Kook & Jack Harlow,3D,91,45,8,,,,
78,up,Juan Gabriel,La Diferencia,86,12,13,,,,
79,down,La Arrolladora Banda el Limón de René Camacho,La Calabaza,62,33,20,,,,
80,-,Steve Winwood,Higher Love,-,16,18,,,,
81,-,Hector Acosta (El Torito),Me Duele la Cabeza,-,81,3,,,,
82,-,Madonna,Like a Prayer,-,35,16,,,,
83,down,Tyla,Water,73,15,7,,,,
84,-,Remmy Valenzuela,Mi Princesa,-,5,53,,,,
85,-,Berlin,Sex (I'm A),-,49,8,,,,
86,-,Mariano Barba,Aliado Del Tiempo,-,5,32,,,,
87,-,Tito Y Su Torbellino,Pedron Antrax,-,10,9,,,,
88,-,Berlin,No More Words,-,81,3,,,,
89,-,Bad English,When I See You Smile,-,89,1,,,,
90,-,Los Bukis,Morenita,-,3,60,,,,
91,down,Kenya Grace,Strangers,70,28,7,,,,
92,down,Fine Young Cannibals,She Drives Me Crazy,81,28,57,,,,
93,-,LANY,XXL,-,51,1,,,,
94,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,43,4,77,,,,
95,-,Tacho y Su Triángulo Calentano,Corrido a la Rabia,-,39,7,,,,
96,-,Elton John,Levon,-,25,29,,,,
97,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),52,10,59,,,,
98,down,Los Elegidos,Fruta Prohibida,53,7,82,,,,
99,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,14,,,,
100,-,Roman De Los Reyes,La Fuga Del Pavorreal,-,7,4,,,,
