Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicente Fernández,El Hijo del Pueblo,-,1,28,,,,
2,up,Spandau Ballet,True,2,1,109,,,,
3,-,Vicente Fernández,Que de Raro Tiene,-,3,58,,,,
4,-,Banda Sinaloense MS de Sergio Lizarraga,Me Gustas Mucho,-,4,8,,,,
5,down,Taylor Swift,Cruel Summer,4,2,39,,,,
6,up,Rick Nelson,Garden Party,12,2,161,,,,
7,-,Hansel & Raúl,Saludos (Live Version),-,1,48,,,,
8,up,Cindy Bradley,Could It Be You,83,7,108,,,,
9,-,Voz de Mando,Mente En Blanco,-,9,10,,,,
10,-,Banda Machos,Escuadras del Sur,-,5,15,,,,
11,-,Conjunto Primavera,Me Nortie,-,2,63,,,,
12,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),52,1,68,40,2019-12-08,40,2019-12-08
13,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,13,,,,
14,down,Edgardo,Te quiero te amo,3,1,26,,,,
15,down,Sabrina Carpenter,Feather,10,2,11,,,,
16,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,28,,,,
17,up,Benson Boone,Beautiful Things,38,2,2,,,,
18,down,Paul Russell,Lil Boo Thang,15,6,23,,,,
19,up,Tate McRae,exes,20,13,10,,,,
20,-,Polo Urias,Los Perez,-,20,12,,,,
21,-,Ezequiel Peña,Ebrio de Amor,-,6,14,,,,
22,down,Maná & Eden Muñoz,Amor Clandestino,1,1,26,,,,
23,down,Vicente Fernández,Que Te Vaya Bonito,9,4,39,,,,
24,up,Justin Timberlake,Selfish,32,17,3,,,,
25,up,Joyce Cooling,Cool of the Night,30,5,102,,,,
26,up,Andy Gibb,Shadow Dancing,28,6,67,,,,
27,up,Ariana Grande,"yes, and?",31,22,6,,,,
28,up,Big Country,In a Big Country,100,18,17,,,,
29,up,P!nk,True Love (feat. Lily Allen),67,5,57,,,,
30,up,Los Rieleros del Norte,Una Aventura,66,4,16,,,,
31,down,Vicente Fernández,Por un Amor,19,15,13,,,,
32,down,ABBA,Dancing Queen,17,6,172,,,,
33,-,Brian Culbertson,Sittin' Back,-,16,78,,,,
34,down,Asignatura Pendiente,Volveré,18,18,2,,,,
35,up,Los Humildes,Disculpe Usted,62,4,105,,,,
36,up,Lorenzo de Monteclaro,Abrazado de un Poste,36,10,20,,,,
37,-,Tito Y Su Torbellino,La Cita,-,4,13,,,,
38,-,Los Rieleros del Norte,Capricho Maldito,-,5,44,,,,
39,-,Fine Young Cannibals,She Drives Me Crazy,-,28,60,,,,
40,down,Don Cheto,El Muy Muy (feat. Amandititita),23,1,105,,,,
41,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,27,,,,
42,up,Gallery,Nice To Be With You (Original Hit Single Version),47,16,80,,,,
43,down,The Monkees,I'm a Believer,40,22,52,,,,
44,-,Gerardo Ortíz,Aquiles Afirmo,-,9,10,,,,
45,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,23,,,,
46,-,A Flock of Seagulls,I Ran (So Far Away),-,9,39,,,,
47,down,Kenya Grace,Strangers,33,28,12,,,,
48,-,Bobby Brown,My Prerogative,-,16,100,,,,
49,-,Los Fernandez,Como Quien Pierde Una Estrella,-,4,20,,,,
50,up,Tony Orlando & Dawn,Knock Three Times,94,25,91,,,,
51,up,Unknown,What Was I Made For?,55,21,25,,,,
52,up,Lil Nas X,J CHRIST,68,32,5,,,,
53,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,43,,,,
54,-,Violento,Gracias a Dios,-,6,5,,,,
55,down,Remmy Valenzuela,Caricias Clandestinas,6,6,15,,,,
56,-,Tito Y Su Torbellino,Rosalino Sánchez Felix,-,41,6,,,,
57,-,Breakfast Club,Right On Track,-,14,127,,,,
58,-,Selena,La Llamada,-,58,6,,,,
59,-,Los Nuevos Rebeldes,Soldado Imperial,-,37,14,,,,
60,-,Mixcally,Ven Por Que Te Necesito,-,26,2,,,,
61,down,Bee Gees,Jive Talkin',46,10,77,,,,
62,-,The Human League,(Keep Feeling) Fascination,-,26,16,,,,
63,-,Miguel y Miguel,Cuarenta Cartas,-,2,14,,,,
64,down,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,51,29,35,,,,
65,-,Calibre 50,Contigo,-,24,36,,,,
66,-,Los Rieleros del Norte,Ayer la vi Por la Calle,-,12,8,,,,
67,down,a-ha,Take On Me,34,12,9,,,,
68,-,Ariana Grande & Mariah Carey,"yes, and?",-,68,1,,,,
69,-,Blondie,The Tide Is High,-,14,7,,,,
70,up,Mark Morrison,Return of the Mack,98,32,59,,,,
71,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,18,,,,
72,down,La Arrolladora Banda el Limón de René Camacho,La Calabaza,71,33,22,,,,
73,-,Paul Simon,Loves Me Like a Rock,-,32,11,,,,
74,-,Elton John,I'm Still Standing,-,58,2,,,,
75,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,97,,,,
76,down,Nadia,Ni Lo Intentes,16,6,38,,,,
77,down,Ozomatli,Super Bowl Sundae,65,8,215,,,,
78,-,Elton John,Tiny Dancer (Remastered),-,53,23,,,,
79,-,Men Without Hats,Safety Dance,-,79,1,,,,
80,-,Loggins & Messina,Danny's Song,-,35,8,,,,
81,-,Edu Garci,Un volcan en erupcion,-,81,1,,,,
82,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),42,10,64,,,,
83,-,Valentin Elizalde,La Papá,-,12,17,,,,
84,-,Culture Club,Do You Really Want To Hurt Me,-,24,1,,,,
85,-,Level 42,Something About You,-,27,21,,,,
86,-,ABC,Poison Arrow,-,27,20,,,,
87,down,ZZ Top,Legs,50,39,2,,,,
88,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,37,9,17,,,,
89,down,Knox,Not The 1975,64,20,2,,,,
90,down,Intocable,Eres Mi Droga,5,5,124,,,,
91,down,Los Caminantes,Supe Perder,44,3,16,,,,
92,-,Sade,The Sweetest Taboo,-,40,4,,,,
93,down,P1Harmony,Fall In Love Again,48,34,6,,,,
94,-,Bananarama,Venus,-,43,8,,,,
95,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,42,2,,,,
96,down,The Turtles,Happy Together,88,36,44,,,,
97,-,Elton John,Levon,-,25,31,,,,
98,down,Don Cheto,El Gorgorello,24,1,73,43,2019-10-27,12,2019-11-24
99,down,Los Tigres del Norte,El Ejemplo,14,6,33,,,,
100,-,Jenni Rivera,No Llega el Olvido,-,7,32,,,,
