Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,31,,,,
2,up,Hansel & Raúl,Saludos (Live Version),4,1,5,,,,
3,down,DJ Charly,An ti Whatsapp,2,1,28,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,2,9,,,,
5,up,Lizzo,About Damn Time,8,1,28,,,,
6,up,Don Cheto,El Muy Muy (feat. Amandititita),10,1,64,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,1,24,,,,
8,down,Aqua,Barbie Girl,3,1,11,,,,
9,up,Sia,Unstoppable,9,5,15,81,2019-11-10,81,2019-11-10
10,up,Los Tigres del Norte,Ni Parientes Somos,34,7,98,,,,
11,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),39,2,85,,,,
12,-,MILANO Extras,Gotta Keep Goin' (Instrumental Version),-,12,3,,,,
13,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),40,6,57,,,,
14,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,52,,,,
15,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,2,14,,,,
16,up,Rick Nelson,Garden Party,21,2,92,,,,
17,down,Joji,Glimpse of Us,14,13,16,,,,
18,-,Liberación,Mi Primer Amor,-,9,5,,,,
19,-,Los Bukis,Dime Donde Y Cuando,-,19,4,,,,
20,up,Los Rieleros del Norte,El Columpio (Live),45,6,96,,,,
21,up,boerd,Another Life (feat. Stella Explorer),25,11,8,,,,
22,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),16,5,46,,,,
23,up,Selena,Como la Flor,53,2,97,,,,
24,-,Fito Olivares Y Su Grupo,Agüita de Melón,-,24,5,,,,
25,-,Los Temerarios,La Culpa No Tengo Yo,-,19,8,,,,
26,down,Lizzo,2 Be Loved (Am I Ready),20,20,11,,,,
27,up,Ed Sheeran,Shape of You,91,27,6,94,2020-01-05,94,2020-01-05
28,down,Glass Animals,Heat Waves,19,2,88,75,2021-02-28,71,2021-03-07
29,up,Ken Navarro,You Are Everything,76,4,48,,,,
30,up,Joyce Cooling,Cool of the Night,49,5,37,,,,
31,up,Kate Bush,Running Up That Hill (A Deal With God),44,17,14,,,,
32,up,Ariel Camacho y Los Plebes Del Rancho,Los Talibanes del Prieto,68,27,3,,,,
33,up,Jax,Victoria’s Secret,33,13,10,,,,
34,up,Cindy Bradley,Could It Be You,47,7,45,,,,
35,up,Selena,Amor Prohibido,38,2,98,,,,
36,up,ABBA,Dancing Queen,55,6,117,,,,
37,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,5,19,,,,
38,down,Ozomatli,Super Bowl Sundae,29,8,147,,,,
39,up,Måneskin,Beggin,74,1,52,,,,
40,down,Em Beihold,Numb Little Bug,26,1,32,,,,
41,-,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),-,9,8,,,,
42,-,Enigma Norteño,El Ondeado (M1),-,32,4,,,,
43,up,Selena,Fotos y Recuerdos,62,9,40,91,2019-11-24,91,2019-11-24
44,down,Beyoncé,BREAK MY SOUL,37,1,19,,,,
45,down,Joyce Cooling,Come and Get It,36,3,55,,,,
46,down,Aloe Blacc,Make Way,27,27,5,,,,
47,up,Gallery,Nice To Be With You (Original Hit Single Version),59,16,16,,,,
48,-,Fabian Gomez,Que Quieres de Mi,-,48,1,,,,
49,-,Grupo Mojado,Piensa en Mí,-,9,28,,,,
50,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,7,,,,
51,down,Maná & Alejandro Fernández,Mariposa Traicionera,31,14,20,,,,
52,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,21,,,,
53,down,Jenni Rivera,A Cambio de Qué (Banda),30,13,19,,,,
54,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,78,,,,
55,-,JVKE,Golden Hour,-,9,1,,,,
56,-,El Poder del Norte,A Ella,-,41,1,,,,
57,up,Macklemore,MANIAC (feat. Windser),60,43,6,,,,
58,-,Арам Асатрян,Bales,-,58,1,,,,
59,up,Calibre 50,Contigo,64,6,104,,,,
60,-,The Cars,You Might Think,-,60,1,,,,
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,39,2,71,2020-02-09,71,2020-02-09
62,-,Calibre 50,Contigo,-,24,15,,,,
63,down,La Tropa Vallenata,Los Caminos de la Vida,7,2,106,,,,
64,-,Ace,How Long,-,11,55,,,,
65,up,Bobby Brown,My Prerogative,78,16,58,,,,
66,up,Tony Orlando & Dawn,Knock Three Times,88,25,32,,,,
67,up,Dove Cameron,Boyfriend,85,3,29,,,,
68,-,Jackson Browne,Doctor My Eyes,-,12,38,,,,
69,-,Dobie Gray,Drift Away,-,52,6,,,,
70,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,22,,,,
71,-,Madonna,Borderline,-,26,3,,,,
72,-,Elton John,Tiny Dancer (Remastered),-,53,15,,,,
73,-,Banda Carnaval,Y Te Vas,-,1,69,,,,
74,up,Los Elegidos,Fruta Prohibida,90,7,65,,,,
75,-,Leo Dan,"La Niña Está Triste (En Vivo) [feat. Jesús ""Tuti"" Martínez]",-,75,1,,,,
76,up,Stone Temple Pilots,Plush,100,38,53,,,,
77,down,Mötley Crüe,Kickstart My Heart,69,44,30,,,,
78,down,John Epping,Telecom Fanfare,67,64,6,,,,
79,down,Alfredo Olivas,Ya No Es Normal,54,1,41,,,,
80,down,Los Humildes,Disculpe Usted,50,4,68,,,,
81,-,Javier Solís,Me Esta Doliendo ... Su Ausencia (Bolero),-,81,1,,,,
82,up,Harry Styles,Watermelon Sugar,82,1,119,85,2019-11-17,2,2020-08-23
83,up,Doja Cat,Woman,97,2,41,,,,
84,up,The Vogues,My Special Angel,89,47,3,,,,
85,-,Los Temerarios,Tú Me Vas a Llorar,-,26,1,,,,
86,down,Los Rieleros del Norte,Amor Prohibido,23,15,13,,,,
87,-,Intocable,¿Y Todo para Qué?,-,2,29,,,,
88,up,BLEU & Nicki Minaj,Love In The Way,98,88,2,,,,
89,-,Grupo Kual,Rumba Cha Cha,-,72,1,,,,
90,-,Vicente Fernández,Que de Raro Tiene,-,3,14,,,,
91,-,Los Toros Band,"Quizás Si, Quizás No",-,45,3,,,,
92,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,8,,,,
93,up,Kraft Singles,Square It (feat. Kelis),93,54,2,,,,
94,-,Tate McRae,you broke me first,-,1,75,81,2020-08-23,15,2020-11-15
95,-,Tito Nieves,Almohada,-,46,3,,,,
96,-,Michael Jackson,Thriller (2003 Edit),-,16,4,73,2019-11-03,73,2019-11-03
97,-,El Gran Combo de Puerto Rico,Dame un Beso,-,97,1,,,,
98,-,Banda Machos,Escuadras del Sur,-,5,5,,,,
99,-,Jackson Browne,That Girl Could Sing,-,28,2,,,,
100,-,Peter Godwin,Images Of Heaven (Dance Mix),-,100,1,,,,
