Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,12,,,,
2,up,샵,내 입술... 따뜻한 커피처럼,2,1,80,99,2020-11-08,37,2021-01-17
3,up,Måneskin,Beggin,3,1,13,,,,
4,up,Don Cheto,El Muy Muy (feat. Amandititita),4,1,16,,,,
5,-,Los Bukis,Navidad Sin Ti,-,1,9,,,,
6,down,Don Cheto,La Crisis,5,1,73,65,2019-11-17,64,2019-11-24
7,down,Matisse,Better Than Her (feat. Akon),6,2,7,,,,
8,-,Intocable,Amor Maldito,-,8,7,,,,
9,up,Justin Bieber,Ghost,11,9,7,62,2021-03-28,62,2021-03-28
10,-,Intocable,¿Y Todo para Qué?,-,2,22,,,,
11,up,Banda Los Recoditos,Me Sobrabas Tú,13,1,25,,,,
12,up,Glass Animals,Heat Waves,12,2,40,75,2021-02-28,71,2021-03-07
13,down,Los Tigres del Norte,Ni Parientes Somos,8,7,52,,,,
14,-,Melizza Samaniego,Ya Solo Eres Mi Ex (Cover La Adictiva),-,14,1,,,,
15,up,Gerardo Coronel,Te Deseo Lo Mejor,19,8,6,,,,
16,up,24kGoldn,Mood (feat. iann dior),39,9,36,33,2020-08-23,1,2020-10-11
17,-,ゼローネ,27:00:00,-,17,4,,,,
18,down,Banda Carnaval,El Mentiroso,7,5,18,,,,
19,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,93,4,24,,,,
20,up,Dua Lipa,Love Again,28,9,13,96,2020-04-05,96,2020-04-05
21,down,Spandau Ballet,True,9,1,8,,,,
22,down,Harry Styles,Adore You,17,1,103,24,2019-12-08,6,2020-04-19
23,-,Conjunto Primavera,Hazme Olvidarla,-,23,7,,,,
24,up,Nessa Barrett,i hope ur miserable until ur dead,32,19,7,,,,
25,down,Jonas Brothers,Sucker,21,1,107,32,2019-10-06,32,2019-10-06
26,up,Rick Nelson,Garden Party,33,2,45,,,,
27,up,Joyce Cooling,Come and Get It,27,3,11,,,,
28,up,Raymix,Oye Mujer,66,3,81,,,,
29,down,Harry Styles,Watermelon Sugar,23,1,80,85,2019-11-17,2,2020-08-23
30,-,José Feliciano,Feliz Navidad,-,13,6,75,2019-12-29,51,2020-12-27
31,-,Intocable,Fuerte No Soy,-,15,44,,,,
32,-,Los Humildes,Disculpe Usted,-,4,42,,,,
33,up,Maná & Alejandro Fernández,Mariposa Traicionera,84,14,2,,,,
34,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,36,,,,
35,down,La Séptima Banda,Se Va Muriendo Mi Alma,26,26,9,,,,
36,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,51,29,15,,,,
37,down,Michael Sheeran,Shivers (feat. Ed Larsen),34,17,7,,,,
38,down,Doja Cat,Need To Know,22,13,7,,,,
39,-,Ken Navarro,You Are Everything,-,4,8,,,,
40,up,Banda Carnaval,Y Te Vas,94,1,26,,,,
41,down,Los Rieleros del Norte,El Columpio (Live),36,6,61,,,,
42,up,Selena,Amor Prohibido,47,2,58,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,16,,,,
44,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],20,1,106,36,2019-10-27,36,2019-10-27
45,up,Tears for Fears,Shout,78,16,3,,,,
46,-,Calibre 50,Mitad Y Mitad,-,15,35,,,,
47,-,El Fantasma,El Circo,-,1,98,65,2019-10-06,57,2019-10-13
48,down,Dua Lipa,Levitating,31,9,60,74,2020-04-05,74,2020-04-05
49,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,14,1,,,,
50,up,Cindy Bradley,Could It Be You,55,7,5,,,,
51,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,42,,,,
52,up,Fidel Rueda,Me Encantaría,52,4,63,,,,
53,up,Los Elegidos,Fruta Prohibida,85,7,24,,,,
54,up,ABBA,Dancing Queen,79,5,75,,,,
55,-,Intocable,Eres Mi Droga,-,5,63,,,,
56,-,Los Ángeles Azules,Entrega De Amor,-,23,12,,,,
57,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,8,6,,,,
58,up,Joyce Cooling,Cool of the Night,86,5,3,,,,
59,-,Peter Frampton,"Baby, I Love Your Way",-,27,14,,,,
60,-,Pastor López,Traicionera,-,60,1,,,,
61,-,Pesado,Mi Promesa,-,16,30,,,,
62,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,77,5,7,,,,
63,down,Tai Verdes,A-O-K,42,31,7,,,,
64,down,La Tropa Vallenata,Los Caminos de la Vida,10,2,62,,,,
65,down,Tate McRae,you broke me first,46,1,51,81,2020-08-23,15,2020-11-15
66,-,Calibre 50,Contigo,-,6,63,,,,
67,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),54,6,20,,,,
68,down,Grupo Firme,Pideme (En Vivo),49,35,17,,,,
69,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,49,,,,
70,down,Remmy Valenzuela,Loco Enamorado,43,27,31,,,,
71,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",91,10,11,,,,
72,-,Tiki,El Amor de Su Vida,-,13,2,,,,
73,down,Ozomatli,Super Bowl Sundae,56,8,99,,,,
74,down,Mariano Barba,Aliado Del Tiempo,38,5,6,,,,
75,up,Valentin Elizalde,Vete Ya,96,11,37,,,,
76,-,Fourplay,Still the One,-,48,2,,,,
77,-,Bobby Brown,My Prerogative,-,16,19,,,,
78,down,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],37,17,28,,,,
79,up,Bruce Springsteen,Born to Run,88,45,12,,,,
80,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,8,1,,,,
81,down,Los Rieleros del Norte,El Columpio,29,6,65,,,,
82,-,Jackson 5,Santa Claus Is Coming to Town,-,7,6,,,,
83,-,Wham!,Everything She Wants,-,24,22,,,,
84,up,Andy Grammer,Damn It Feels Good To Be Me,87,71,6,,,,
85,-,Cindy Bradley,Wind Chill Factor,-,34,3,,,,
86,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,72,1,,,,
87,down,Selena,Como la Flor,73,2,55,,,,
88,down,Selena,El Chico del Apartamento 512,61,6,57,,,,
89,down,Jonas Brothers,Only Human,59,3,108,42,2019-10-06,27,2019-11-03
90,-,Fine Young Cannibals,She Drives Me Crazy,-,28,17,,,,
91,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,20,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,74,1,85,1,2019-10-06,1,2019-10-06
93,-,Thomas Dolby,She Blinded Me With Science,-,13,22,,,,
94,-,La Poderosa Banda San Juan,Sigue,-,12,36,,,,
95,-,James Taylor,You've Got a Friend (2019 Remaster),-,70,9,,,,
96,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,74,1,28,2020-10-11,28,2020-10-11
97,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,15,7,44,,,,
98,down,Fidel Rueda,Vacíando Botellas,24,4,6,,,,
99,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,53,6,24,,,,
100,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,7,,,,
