Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,14,94,2021-01-31,47,2021-03-07
2,up,Harry Styles,Golden,2,1,22,61,2019-12-22,39,2020-12-13
3,down,샵,내 입술... 따뜻한 커피처럼,1,1,46,99,2020-11-08,37,2021-01-17
4,up,Tate McRae,you broke me first,4,1,15,81,2020-08-23,15,2020-11-15
5,up,Harry Styles,Adore You,5,1,67,24,2019-12-08,6,2020-04-19
6,up,El Fantasma,El Circo,25,1,72,65,2019-10-06,57,2019-10-13
7,up,Ritt Momney,Put Your Records On,8,4,17,,,,
8,up,Winder,El Amor de Su Vida,14,8,16,,,,
9,up,Harry Styles,Watermelon Sugar,9,1,44,85,2019-11-17,2,2020-08-23
10,up,T3r Elemento,Rafa Caro,18,10,11,,,,
11,up,Raymix,Oye Mujer,11,3,50,,,,
12,-,Banda Los Recoditos,Ando Bien Pedo (En Vivo),-,4,3,,,,
13,down,Glass Animals,Heat Waves,10,2,4,75,2021-02-28,71,2021-03-07
14,down,La Séptima Banda,Bonito Y Bello,6,5,49,,,,
15,up,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),21,15,5,,,,
16,up,Jonas Brothers,Only Human,16,3,72,42,2019-10-06,27,2019-11-03
17,up,La Tropa Vallenata,Los Caminos de la Vida,22,2,30,,,,
18,up,Maroon 5,Memories,23,1,72,36,2019-10-06,2,2019-11-17
19,down,Justin Bieber & benny blanco,Lonely,12,10,20,,,,
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,2,54,99,2020-01-12,49,2020-06-21
21,down,ENFRAY,Lo Doy Todo,7,4,12,,,,
22,up,Dua Lipa,Levitating,27,9,24,74,2020-04-05,74,2020-04-05
23,up,Selena,El Chico del Apartamento 512,100,6,36,,,,
24,-,Los Rieleros del Norte,El Columpio,-,6,37,,,,
25,up,Jonas Brothers,Sucker,26,1,72,32,2019-10-06,32,2019-10-06
26,up,Los Bukis,Tu Cárcel,31,3,12,,,,
27,up,Archipelago,All Things Considered,32,11,26,,,,
28,down,Duplass,Tenemos Que Hablar,13,13,8,,,,
29,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,44,6,10,,,,
30,down,Remmy Valenzuela,Treinta Cartas,19,6,61,,,,
31,up,Zaba,La Llamada de Mi Ex,66,11,12,,,,
32,up,Don Cheto,La Crisis,48,1,41,65,2019-11-17,64,2019-11-24
33,up,Los Rieleros del Norte,El Columpio (Live),56,6,31,,,,
34,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,25,,,,
35,-,Los Baron de Apodaca,Y Por Esa Calle Vive,-,18,4,,,,
36,up,Los Titanes de Durango,El Borracho,49,15,22,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,5,35,74,2020-04-19,18,2020-08-09
38,-,La Séptima Banda,Yo sí me enamoré,-,38,6,,,,
39,up,Don Cheto,El Gorgorello,59,1,47,43,2019-10-27,12,2019-11-24
40,up,Banda Puro Oaxaca,El Color De Tus Ojos (En Vivo),71,7,8,,,,
41,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,54,3,26,,,,
42,down,Shawn Mendes,If I Can't Have You,37,2,71,63,2019-10-06,63,2019-10-06
43,up,Dua Lipa,Good in Bed,43,43,4,,,,
44,up,ABBA,Dancing Queen,52,6,40,,,,
45,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],29,1,72,36,2019-10-27,36,2019-10-27
46,up,Lauv,I Like Me Better,65,11,70,,,,
47,down,DJ Nef,El Relojx (Cumbia),36,36,4,,,,
48,-,Frank Sinatra,My Funny Valentine,-,48,1,,,,
49,down,Jenni Rivera,Ya Lo Se,40,10,21,,,,
50,down,The Meters,Cissy Strut,45,12,50,,,,
51,down,Ozomatli,Super Bowl Sundae,42,8,63,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,7,34,60,2019-10-20,7,2019-11-17
53,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,47,10,16,,,,
54,-,Fine Young Cannibals,She Drives Me Crazy,-,28,16,,,,
55,up,Banda Boom,Esa Chica Me Vacila,67,31,3,,,,
56,-,Enigma Norteño,El Ondeado (M1),-,32,1,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,86,5,72,51,2019-10-06,51,2019-10-06
58,down,Shawn Mendes & Camila Cabello,Señorita,51,1,72,1,2019-10-06,1,2019-10-06
59,down,Calibre 50,Javier el de los Llanos,33,8,46,,,,
60,-,Los Nuevos Rebeldes,Soldado Imperial,-,37,8,,,,
61,-,Grupo Mojado,Piensa en Mí,-,9,15,,,,
62,-,Lüscher,Move,-,62,1,,,,
63,down,Jane Child,Don't Wanna Fall In Love,50,15,28,,,,
64,-,C. Allocco,"Luke Loves X-Box, Fortnite, And West Sussex, United Kingdom",-,46,3,,,,
65,up,Banda Los Sebastianes,El Cuento Perfecto,94,21,14,,,,
66,up,Rick Nelson,Garden Party,75,2,14,,,,
67,up,Thompson Twins,Hold Me Now,72,7,24,,,,
68,up,Kygo & Whitney Houston,Higher Love,70,12,62,22,2019-10-06,20,2019-10-13
69,-,Los Ángeles Azules,Entrega De Amor,-,23,4,,,,
70,down,Dua Lipa,Break My Heart,60,2,51,97,2020-03-29,5,2020-06-28
71,up,Selena,Amor Prohibido,90,2,26,,,,
72,-,Grupo Bryndis,Amor Prohibido,-,35,3,,,,
73,down,Jorge Luis Cabrera,Música Romántica,20,12,9,,,,
74,down,Bruno Mars,That’s What I Like,53,28,63,,,,
75,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,59,2,,,,
76,up,Intocable,Fuerte No Soy,78,15,25,,,,
77,down,Intocable,Eres Mi Droga,38,5,38,,,,
78,-,Sean Paul,Temperature,-,52,3,,,,
79,-,Selena,Baila Esta Cumbia,-,7,5,,,,
80,down,Breakfast Club,Right On Track,34,14,30,,,,
81,-,La Maquinaria Norteña,Todo Es Diferente,-,81,1,,,,
82,down,Los Tigres del Norte,Ni Parientes Somos,76,7,27,,,,
83,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,9,,,,
84,-,Michael Jackson,Human Nature (Single Version),-,44,17,,,,
85,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,33,,,,
86,-,Selena,Fotos y Recuerdos,-,9,4,91,2019-11-24,91,2019-11-24
87,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,26,6,,,,
88,-,Los Bukis,El Celoso,-,8,4,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,56,31,2019-10-06,23,2019-11-17
90,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,50,,,,
91,down,Taylor Swift,You Need To Calm Down,84,5,70,44,2019-10-06,44,2019-10-06
92,down,Pesado,Mi Promesa,77,16,13,,,,
93,-,Tolga Sünter,Song from a Secret Garden,-,70,1,,,,
94,-,Elton John,Little Jeannie (Remastered),-,49,3,,,,
95,-,Stone Temple Pilots,Plush,-,38,22,,,,
96,-,Aerosmith,Walk This Way (Live),-,96,1,,,,
97,down,Jordi Boixados,Prop Teu,87,20,12,,,,
98,-,Los Temerarios,Una Miradita,-,29,1,,,,
99,-,Ariana Grande,7 rings,-,17,18,58,2019-10-06,51,2020-01-05
100,-,Rihanna,Rude Boy,-,91,3,,,,
