Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,30,1,34,,,,
2,down,DJ Charly,An ti Whatsapp,1,1,31,,,,
3,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,2,17,,,,
4,down,Hansel & Raúl,Saludos (Live Version),2,1,7,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,2,12,,,,
6,up,Los Bukis,Navidad Sin Ti,78,1,16,,,,
7,down,Nicky Youre & Dazy,Sunroof,4,1,27,,,,
8,up,Lizzo,About Damn Time,8,1,31,,,,
9,up,Sia,Unstoppable,9,5,18,81,2019-11-10,81,2019-11-10
10,up,Spandau Ballet,True,10,1,47,,,,
11,-,Los Bukis,El Celoso,-,8,11,,,,
12,down,Don Cheto,El Muy Muy (feat. Amandititita),7,1,67,,,,
13,up,Aqua,Barbie Girl,13,1,14,,,,
14,-,Banda MS de Sergio Lizárraga,Hay Ojitos,-,14,5,,,,
15,up,Rick Nelson,Garden Party,16,2,95,,,,
16,up,MILANO Extras,Gotta Keep Goin' (Instrumental Version),18,12,5,,,,
17,down,Ferra,Valio la Pena,12,12,2,,,,
18,down,Los Tigres del Norte,Ni Parientes Somos,14,7,101,,,,
19,-,El Fantasma,El Circo,-,1,119,65,2019-10-06,57,2019-10-13
20,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,8,6,,,,
21,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),24,6,60,,,,
22,down,Los Elegidos,Fruta Prohibida,17,7,68,,,,
23,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),55,5,49,,,,
24,up,Ezequiel Peña,Una Página Más,41,6,30,,,,
25,up,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,62,8,38,,,,
26,-,Grupo Mojado,Piensa en Mí,-,9,29,,,,
27,-,Banda Carnaval,El Mentiroso,-,5,38,,,,
28,down,La Tropa Vallenata,Los Caminos de la Vida,5,2,109,,,,
29,down,Jax,Victoria’s Secret,23,13,13,,,,
30,up,Lalo Mora,El Hombre Que Más Te Amó,59,8,36,,,,
31,up,Selena,Como la Flor,45,2,100,,,,
32,up,Enigma Norteño,El Ondeado (M1),74,32,6,,,,
33,up,Omar Apollo,Evergreen,52,26,2,,,,
34,up,Glass Animals,Heat Waves,36,2,91,75,2021-02-28,71,2021-03-07
35,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,31,,,,
36,down,Lizzo,2 Be Loved (Am I Ready),27,20,14,,,,
37,up,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),46,9,11,,,,
38,down,Ozomatli,Super Bowl Sundae,37,8,150,,,,
39,up,Maquina Norteña & Polo Urias,Busca Otro Amor,76,6,31,,,,
40,up,Selena,Bidi Bidi Bom Bom,56,9,66,,,,
41,down,Los Rieleros del Norte,El Columpio (Live),25,6,99,,,,
42,-,Brian Culbertson,Sittin' Back,-,16,30,,,,
43,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,27,,,,
44,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,29,,,,
45,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],34,5,22,,,,
46,down,boerd,Another Life (feat. Stella Explorer),11,11,11,,,,
47,up,Intocable,Eres Mi Droga,79,5,81,,,,
48,-,Banda MS de Sergio Lizárraga,Flor Hermosa,-,4,33,,,,
49,-,Banda Los Recoditos,Tiempo,-,39,21,,,,
50,-,Cindy Bradley,Wind Chill Factor,-,34,14,,,,
51,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,80,,,,
52,up,Macklemore,MANIAC (feat. Windser),58,43,9,,,,
53,-,Ana Gabriel,Es Demasíado Tarde,-,23,14,,,,
54,-,ABBA,Dancing Queen,-,6,119,,,,
55,up,Joji,Glimpse of Us,64,13,19,,,,
56,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,13,,,,
57,-,Los Sheles,Popurrí Mexicano,-,57,1,,,,
58,-,Måneskin,Beggin,-,1,54,,,,
59,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,67,,,,
60,-,Los Acosta,Voy a Pintar un Corazón,-,34,5,,,,
61,up,Beyoncé,BREAK MY SOUL,88,1,22,,,,
62,down,Stone Temple Pilots,Plush,57,38,56,,,,
63,up,Voz de Mando,Comandos del M.P (500 Balazos),95,5,53,,,,
64,-,Liberación,Nubes de Algodón,-,29,8,,,,
65,up,Tony Orlando & Dawn,Knock Three Times,67,25,34,,,,
66,down,Selena,Amor Prohibido,31,2,101,,,,
67,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),72,2,88,,,,
68,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,48,,,,
69,up,Selena,Baila Esta Cumbia,73,7,46,,,,
70,down,Joyce Cooling,Come and Get It,21,3,58,,,,
71,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,37,18,,,,
72,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,34,,,,
73,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,40,11,81,,,,
74,down,Maná & Alejandro Fernández,Mariposa Traicionera,60,14,23,,,,
75,-,Fourplay,Still the One,-,48,12,,,,
76,up,Mötley Crüe,Kickstart My Heart,91,44,33,,,,
77,down,Ace,How Long,68,11,58,,,,
78,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,39,8,,,,
79,down,Ken Navarro,You Are Everything,32,4,51,,,,
80,-,Rick Braun,Hollywood & Vine,-,76,3,,,,
81,-,アコースティック・アルケミー,Catalina Kiss (Original),-,64,3,,,,
82,-,Crust'n'Drillaz,Die verrückte Glücksradl,-,82,1,,,,
83,down,Banda Los Recoditos,Mi Último Deseo (En Vivo),61,22,5,,,,
84,down,Em Beihold,Numb Little Bug,50,1,35,,,,
85,-,Frankie Ruiz,La Rueda,-,35,1,,,,
86,-,Bobby Brown,My Prerogative,-,16,59,,,,
87,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,53,,,,
88,-,Gallery,Nice To Be With You (Original Hit Single Version),-,15,17,,,,
89,-,Ana Gabriel,Tu Lo Decidíste,-,89,1,,,,
90,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,25,,,,
91,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,35,35,17,,,,
92,-,Banda Los Recoditos,Ando Bien Pedo,-,92,1,,,,
93,up,Dove Cameron,Boyfriend,98,3,31,,,,
94,-,Thompson Twins,Hold Me Now,-,7,57,,,,
95,-,Selena,Fotos y Recuerdos,-,9,42,91,2019-11-24,91,2019-11-24
96,-,La Poderosa Banda San Juan,Sigue,-,12,39,,,,
97,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,52,3,,,,
98,-,Orquesta la Solución,Una Canita Mas,-,62,5,,,,
99,-,Los Tigres del Norte,Los Dos Plebes,-,9,14,,,,
100,-,El Chojin,Mal Ejemplo,-,100,1,,,,
