Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sonic Hijackers,Found the Light,1,1,5,,,,
2,up,Banda Los Recoditos,Me Sobrabas Tú,37,1,5,,,,
3,up,샵,내 입술... 따뜻한 커피처럼,3,1,61,99,2020-11-08,37,2021-01-17
4,up,Hashtag,Love Game,9,4,6,,,,
5,down,Tate McRae,you broke me first,2,1,30,81,2020-08-23,15,2020-11-15
6,up,Harry Styles,Adore You,10,1,82,24,2019-12-08,6,2020-04-19
7,down,Glass Animals,Heat Waves,4,2,19,75,2021-02-28,71,2021-03-07
8,down,Harry Styles,Watermelon Sugar,6,1,59,85,2019-11-17,2,2020-08-23
9,-,El Fantasma,En El Camino,-,9,29,,,,
10,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,39,,,,
11,-,Lauv,I Like Me Better,-,11,77,,,,
12,up,Jorge Luis Cabrera,Música Romántica,41,12,22,,,,
13,up,Duncan Laurence,Arcade,22,3,4,88,2021-02-28,69,2021-03-14
14,-,Selena,El Chico del Apartamento 512,-,6,45,,,,
15,up,Don Cheto,La Crisis,19,1,53,65,2019-11-17,64,2019-11-24
16,down,Dua Lipa,Levitating,11,9,39,74,2020-04-05,74,2020-04-05
17,down,ABBA,Dancing Queen,13,6,55,,,,
18,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,17,,,,
19,down,El Fantasma,El Circo,12,1,86,65,2019-10-06,57,2019-10-13
20,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],47,1,87,36,2019-10-27,36,2019-10-27
21,down,Harry Styles,Golden,7,1,37,61,2019-12-22,39,2020-12-13
22,down,24kGoldn,Mood (feat. iann dior),15,9,15,33,2020-08-23,1,2020-10-11
23,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,31,,,,
24,-,Ezequiel Peña,Una Página Más,-,6,3,,,,
25,up,Thomas Dolby,She Blinded Me With Science,52,13,18,,,,
26,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,33,,,,
27,down,Breakfast Club,Right On Track,20,14,42,,,,
28,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,43,,,,
29,up,El Poder del Norte,Ni Que Valieras Tanto,69,2,3,47,2019-11-17,47,2019-11-17
30,-,Los Tigres del Norte,Mi Buena Suerte,-,28,10,,,,
31,down,Selena,Amor Prohibido,5,2,37,,,,
32,-,Selena,Como la Flor,-,2,41,,,,
33,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,3,,,,
34,up,Los Rieleros del Norte,El Columpio (Live),76,6,46,,,,
35,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,35,,,,
36,up,Intocable,Fuerte No Soy,78,15,36,,,,
37,down,Thompson Twins,Hold Me Now,16,7,34,,,,
38,up,Banda Carnaval,Y Te Vas,60,1,8,,,,
39,down,Rick Nelson,Garden Party,25,2,24,,,,
40,-,Los Humildes,Disculpe Usted,-,4,30,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,53,1,75,1,2019-10-06,1,2019-10-06
42,-,Fidel Rueda,Me Encantaría,-,4,48,,,,
43,up,Erasure,Chains of Love,45,37,19,,,,
44,-,Dylan Matthew,On My Way,-,12,1,,,,
45,-,Peter Frampton,"Baby, I Love Your Way",-,27,1,,,,
46,down,Jonas Brothers,Only Human,23,3,87,42,2019-10-06,27,2019-11-03
47,down,Jane Child,Don't Wanna Fall In Love,39,15,41,,,,
48,down,24kGoldn,Mood (feat. iann dior),21,21,2,,,,
49,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,44,,,,
50,-,Calibre 50,Contigo,-,6,57,,,,
51,up,Natalia Aguilar,El Color de Tus Ojos,57,30,2,,,,
52,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,6,6,,,,
53,-,Intocable,Eres Mi Droga,-,5,50,,,,
54,-,Banda Carnaval,Te Cambio El Domicilio,-,15,26,,,,
55,-,Tennessee Ernie Ford,The Ballad of Davy Crockett,-,55,1,,,,
56,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,22,,,,
57,down,Jonas Brothers,Sucker,29,1,87,32,2019-10-06,32,2019-10-06
58,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,7,,,,
59,-,Banda Carnaval,La Doble Cara,-,57,6,,,,
60,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,14,,,,
61,-,Los Tigres del Norte,Ni Parientes Somos,-,7,40,,,,
62,down,Fine Young Cannibals,Good Thing,56,49,11,,,,
63,down,B.J. Thomas,Hooked On a Feeling (Re-Recorded),48,48,6,,,,
64,-,Los Rieleros del Norte,Noches Eternas,-,39,1,,,,
65,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,2,,,,
66,-,Los Ángeles de Charly,Un Sueño,-,15,1,,,,
67,down,Raymix,Oye Mujer,28,3,64,,,,
68,-,Banda Machos,Sangre de Indio,-,17,2,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,5,83,51,2019-10-06,51,2019-10-06
70,down,Wham!,Everything She Wants,66,24,13,,,,
71,up,Ozomatli,Super Bowl Sundae,71,8,78,,,,
72,down,El Bebeto,No Te Creas Tan Importante,31,3,21,60,2019-10-20,60,2019-10-20
73,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,3,,,,
74,down,Ritt Momney,Put Your Records On,8,4,32,,,,
75,-,Perucho,Amarte Solo a Ti Señor,-,44,6,,,,
76,-,Remmy Valenzuela,Espero Con Ansias (En Vivo),-,60,3,,,,
77,up,ゼローネ,27:00:00,79,17,3,,,,
78,up,Taylor Swift,Delicate,87,14,54,,,,
79,down,James Taylor,You've Got a Friend (2019 Remaster),74,70,3,,,,
80,up,Carin Leon,La Farsante,90,5,2,,,,
81,down,Banda Los Recoditos,Pistearé,27,8,35,,,,
82,down,Shawn Mendes,If I Can't Have You,73,2,79,63,2019-10-06,63,2019-10-06
83,up,Intocable,Coqueta,85,21,9,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,64,7,61,31,2019-10-06,23,2019-11-17
85,down,Jordi Boixados,Prop Teu,63,20,22,,,,
86,-,John Mellencamp,Pink Houses,-,86,1,,,,
87,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,14,3,,,,
88,up,Gallery,Nice To Be With You (Hit Single),89,57,4,,,,
89,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,26,,,,
90,-,Los Elegidos,Fruta Prohibida,-,7,5,,,,
91,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,84,7,32,,,,
92,down,Chon Arauza y La Furia Colombiana,Amor Carnal,91,53,8,,,,
93,down,Laura Branigan,Self Control,33,33,10,,,,
94,-,Intocable,No Te Vayas,-,23,2,,,,
95,-,Ava Max,Sweet but Psycho,-,7,59,77,2019-10-06,77,2019-10-06
96,-,Jorge Valenzuela,El Agüitado,-,96,1,,,,
97,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,18,2,,,,
98,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,15,,,,
99,-,The Escape Club,"Wild, Wild West",-,33,2,,,,
100,down,Michael Jackson,The Way You Make Me Feel (Single Version),67,31,47,,,,
