Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,81,,,,
2,up,Taylor Swift,Cruel Summer,3,2,11,,,,
3,up,Rick Nelson,Garden Party,4,2,133,,,,
4,up,Taylor Swift,Karma,6,4,14,,,,
5,up,Los Bukis,Morenita,19,3,45,,,,
6,-,El Fantasma,El Circo,-,1,134,65,2019-10-06,57,2019-10-13
7,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,68,,,,
8,-,Banda Carnaval,Y Te Vas,-,1,84,,,,
9,-,Rema,Calm Down,-,6,6,,,,
10,-,Johana Martinez,Sigues Siendo Tu,-,2,1,,,,
11,up,Joyce Cooling,Come and Get It,49,3,96,,,,
12,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,40,,,,
13,up,Aroma,Querido Ladrón,26,13,19,,,,
14,down,Ken Navarro,You Are Everything,5,4,86,,,,
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,5,2,,,,
16,-,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,-,11,7,,,,
17,down,Andy Gibb,Shadow Dancing,7,6,39,,,,
18,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,54,,,,
19,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),57,10,45,,,,
20,down,Olivia Rodrigo,vampire,18,11,5,,,,
21,down,Ed Sheeran,Eyes Closed,16,4,10,,,,
22,up,Jackson Browne,Doctor My Eyes,56,12,78,,,,
23,up,MILANO Extras,Keep Movin' Along,30,14,5,,,,
24,-,Don Henley,Dirty Laundry,-,24,1,,,,
25,up,Joyce Cooling,Cool of the Night,48,5,76,,,,
26,-,The Human League,(Keep Feeling) Fascination,-,26,3,,,,
27,up,Banda Los Recoditos,Pistearé,45,8,45,,,,
28,down,Gallery,Nice To Be With You (Original Hit Single Version),17,15,52,,,,
29,down,Becky G.,Shower,12,5,16,,,,
30,down,Harry Styles,Satellite,27,17,11,,,,
31,down,ABBA,Dancing Queen,8,5,156,,,,
32,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,65,,,,
33,up,David Kushner,Daylight,80,17,3,,,,
34,-,Selena,No Debes Jugar,-,15,9,,,,
35,down,Bee Gees,Jive Talkin',10,10,49,,,,
36,-,Karol Loyo,Mi Razón,-,36,1,,,,
37,down,Ace,How Long,14,11,93,,,,
38,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,59,,,,
39,down,FIFTY FIFTY,Cupid,23,16,11,,,,
40,up,P!nk,True Love (feat. Lily Allen),83,5,29,,,,
41,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,1,,,,
42,-,Tommy Tutone,867-5309/Jenny,-,42,3,,,,
43,up,Los Humildes,Disculpe Usted,100,4,84,,,,
44,-,Ezequiel Peña,Una Página Más,-,6,49,,,,
45,-,Banda Machos,Chaparra de Mi Amor,-,3,34,,,,
46,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,78,,,,
47,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,28,,,,
48,up,Cindy Bradley,Could It Be You,73,7,83,,,,
49,-,Jenni Rivera,No Llega el Olvido,-,7,28,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,38,2,50,,,,
51,down,Brian Culbertson,Sittin' Back,41,16,56,,,,
52,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],50,9,60,,,,
53,-,Bobby Brown,My Prerogative,-,16,83,,,,
54,-,Thomas Jack Foley,Feel It In My Soul,-,1,14,,,,
55,-,Fine Young Cannibals,She Drives Me Crazy,-,28,49,,,,
56,-,Mr. Mister,Broken Wings,-,26,2,,,,
57,down,Selena Gomez,Birthday,15,7,5,,,,
58,down,Post Malone,Mourning,29,29,11,,,,
59,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,17,,,,
60,down,A Flock of Seagulls,I Ran (So Far Away),40,9,19,,,,
61,-,Los Tigres del Norte,Ni Parientes Somos,-,7,128,,,,
62,up,Taco,Puttin’ On The Ritz,62,21,12,,,,
63,up,Selena,Bidi Bidi Bom Bom,91,9,88,,,,
64,down,Post Malone,Chemical,31,12,10,,,,
65,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,69,,,,
66,up,Nadia,Ni Lo Intentes,90,6,22,,,,
67,-,Boz Scaggs,Look What You've Done to Me,-,43,3,,,,
68,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,76,16,17,,,,
69,-,Los Rieleros del Norte,Capricho Maldito,-,5,29,,,,
70,-,Whitney Houston,You Give Good Love,-,70,1,,,,
71,up,Flo Rida,What A Night,85,48,9,,,,
72,-,Whitesnake,Here I Go Again,-,32,14,,,,
73,-,Madonna,Borderline,-,26,14,,,,
74,-,Benny Mardones,Into the Night,-,74,1,,,,
75,-,Madonna,Live to Tell,-,54,3,,,,
76,down,Lauren Daigle,Thank God I Do,70,52,11,,,,
77,down,Jonas Brothers,Summer Baby,46,46,5,,,,
78,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,24,,,,
79,down,Tony Orlando & Dawn,Knock Three Times,67,25,67,,,,
80,down,Ozomatli,Super Bowl Sundae,63,8,187,,,,
81,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,28,,,,
82,-,Ray Parker Jr.,The Other Woman,-,82,1,,,,
83,down,Oro Solido,Moviendo Las Caderas,53,30,4,,,,
84,down,Janet Jackson,What Have You Done for Me Lately,79,38,20,,,,
85,down,Breakfast Club,Right On Track,77,14,114,,,,
86,up,Mark Morrison,Return of the Mack,86,32,37,,,,
87,down,Lizzo,About Damn Time,60,1,69,,,,
88,down,Stone Temple Pilots,Plush,44,38,87,,,,
89,-,Calibre 50,Ni Que Estuvieras Tan Buena,-,59,4,,,,
90,-,Los Bukis,El Celoso,-,8,19,,,,
91,down,Vicente Fernández,Que de Raro Tiene,52,3,42,,,,
92,-,Elton John,Mona Lisas and Mad Hatters,-,81,2,,,,
93,-,Stone Temple Pilots,Interstate Love Song,-,66,18,,,,
94,down,ZaVen,Voliere Amplitude,37,13,17,,,,
95,down,Sia,Unstoppable,92,5,46,81,2019-11-10,81,2019-11-10
96,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,13,,,,
97,-,Matthew Wilder,Break My Stride,-,50,2,,,,
98,-,Madonna,Holiday (You Can Dance Single Edit),-,98,1,,,,
99,down,The Monkees,I'm a Believer,42,22,26,,,,
100,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,48,3,,,,
