Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Carnaval,Y Te Vas,8,1,52,,,,
2,up,Doja Cat,Woman,3,2,20,,,,
3,up,Dove Cameron,Boyfriend,4,3,11,,,,
4,up,Lizzo,About Damn Time,6,1,6,,,,
5,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,19,,,,
6,-,Don Cheto,La Crisis,-,1,95,65,2019-11-17,64,2019-11-24
7,up,Em Beihold,Numb Little Bug,11,1,10,,,,
8,up,Banda MS de Sergio Lizárraga,Flor Hermosa,15,4,20,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,3,11,,,,
10,up,Glass Animals,Heat Waves,10,2,66,75,2021-02-28,71,2021-03-07
11,up,Fidel Rueda,Vacíando Botellas,18,4,27,,,,
12,down,Don Cheto,El Muy Muy (feat. Amandititita),9,1,42,,,,
13,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,67,,,,
14,up,Los Pedernales,La del Moño Colorado,14,5,21,,,,
15,-,Intocable,Fuerte No Soy,-,15,50,,,,
16,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,38,,,,
17,up,Doja Cat,Get Into It (Yuh),22,12,6,,,,
18,down,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",16,11,25,,,,
19,up,The Kid LAROI,Thousand Miles,20,11,5,,,,
20,up,Selena,Amor Prohibido,42,2,81,,,,
21,down,DJ Charly,An ti Whatsapp,5,1,7,,,,
22,up,Alfredo Olivas,Ya No Es Normal,54,1,19,,,,
23,down,Calibre 50,Contigo,19,6,88,,,,
24,up,Ivy Queen,Quiero Bailar,32,19,3,,,,
25,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,18,,,,
26,up,Selena,Fotos y Recuerdos,29,9,25,91,2019-11-24,91,2019-11-24
27,down,Rick Nelson,Garden Party,25,2,70,,,,
28,-,Don Beto,Caminos de Michoacán,-,2,51,76,2019-11-17,73,2019-12-01
29,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,14,,,,
30,up,Imagine Dragons,Enemy (Radio Edit),44,30,2,,,,
31,up,Tears for Fears,Shout,45,16,20,,,,
32,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),49,2,63,,,,
33,up,Måneskin,Beggin,34,1,39,,,,
34,up,Harry Styles,Watermelon Sugar,52,1,106,85,2019-11-17,2,2020-08-23
35,up,Lauv,All 4 Nothing (I'm So In Love),55,33,4,,,,
36,up,Jane Child,Don't Wanna Fall In Love,67,15,75,,,,
37,up,Nicky Youre & Dazy,Sunroof,100,1,2,,,,
38,-,クリスティーナ・アギレラ,What a Girl Wants,-,38,1,,,,
39,up,Selena,Baila Esta Cumbia,59,7,33,,,,
40,-,Los Tigres del Norte,Ni Parientes Somos,-,7,76,,,,
41,up,Mimi Webb,House On Fire,53,41,10,,,,
42,up,Ozomatli,Super Bowl Sundae,62,8,125,,,,
43,-,Rayito Colombiano,Muchachita Consentida,-,43,1,,,,
44,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,12,8,21,,,,
45,down,Joyce Cooling,Come and Get It,37,3,35,,,,
46,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,36,,,,
47,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,26,12,,,,
48,-,Gerardo Ortíz,La Leona y el Mandilón,-,32,7,,,,
49,-,Banda MS de Sergio Lizárraga,Hay Ojitos,-,14,1,,,,
50,up,Bee Gees,Jive Talkin',87,10,9,,,,
51,up,Tony Orlando & Dawn,Knock Three Times,80,25,14,,,,
52,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,24,6,46,,,,
53,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,53,11,,,,
54,-,Jonas Brothers,Only Human,-,3,130,42,2019-10-06,27,2019-11-03
55,down,Bobby Brown,My Prerogative,50,16,41,,,,
56,up,El Potro de Sinaloa,Chuy y Mauricio,99,4,64,,,,
57,up,Harry Styles,Adore You,69,1,129,24,2019-12-08,6,2020-04-19
58,-,Keahi Delovio,This Goodbye,-,58,1,,,,
59,up,Thomas Dolby,She Blinded Me With Science,73,13,30,,,,
60,down,Pesado,Mi Promesa,40,16,37,,,,
61,-,Los Humildes,Disculpe Usted,-,4,56,,,,
62,down,Selena,Bidi Bidi Bom Bom,27,9,44,,,,
63,down,Selena,Como la Flor,33,2,81,,,,
64,up,Marc Anthony,I Need to Know,72,64,15,,,,
65,-,Ace,How Long,-,11,38,,,,
66,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,47,2,,,,
67,down,U2,Mysterious Ways,39,39,2,,,,
68,up,Lizzo,About Damn Time,68,22,2,,,,
69,-,Los Temerarios,La Culpa No Tengo Yo,-,19,6,,,,
70,-,ABBA,Dancing Queen,-,5,98,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,6,,,,
72,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,32,,,,
73,down,Industria del Amor,Rosas Rojas,57,26,21,,,,
74,-,Ken Navarro,You Are Everything,-,4,30,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,15,,,,
76,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,21,,,,
77,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,24,40,2019-12-08,40,2019-12-08
78,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,5,,,,
79,down,Spandau Ballet,True,7,1,31,,,,
80,-,Thompson Twins,Lay Your Hands On Me,-,79,1,,,,
81,-,Zaba,La Llamada de Mi Ex,-,11,33,,,,
82,down,Joyce Cooling,Cool of the Night,38,5,24,,,,
83,-,Gallery,Nice To Be With You (Original Hit Single Version),-,15,4,,,,
84,-,Ria Ricis,Saranghaeyo,-,84,1,,,,
85,-,Luis Angel,Lluvia,-,85,1,,,,
86,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],28,1,122,36,2019-10-27,36,2019-10-27
87,-,Mötley Crüe,Kickstart My Heart,-,44,9,,,,
88,-,a-ha,Take on Me (Kygo Remix),-,56,6,,,,
89,-,Los Invasores de Nuevo León,Laurita Garza,-,89,1,,,,
90,up,Eddie Benjamin,Weatherman,92,51,5,,,,
91,up,Nu Shooz,I Can't Wait (Powermix),95,15,20,,,,
92,-,Lisa Stansfield,All Around the World,-,66,4,,,,
93,-,Michael Jackson,Human Nature (Single Version),-,44,31,,,,
94,down,Los Elegidos,Fruta Prohibida,51,7,46,,,,
95,-,Banda Carnaval,La Doble Cara,-,57,13,,,,
96,down,Breakfast Club,Right On Track,23,14,74,,,,
97,down,La Tropa Vallenata,Los Caminos de la Vida,56,2,84,,,,
98,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,24,,,,
99,down,Janet Jackson,Nasty,77,41,5,,,,
100,-,Becky G.,BAILÉ CON MI EX,-,33,1,,,,
