Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,111,,,,
2,up,El Fantasma,El Circo,63,1,149,65,2019-10-06,57,2019-10-13
3,up,Rick Nelson,Garden Party,5,2,163,,,,
4,up,Don Cheto,El Muy Muy (feat. Amandititita),9,1,107,,,,
5,up,Mariano Barba,Aliado Del Tiempo,75,5,38,,,,
6,up,Los Humildes,Disculpe Usted,22,4,107,,,,
7,-,Oscar & Mino,Despues De Ti...¿que?,-,7,4,,,,
8,down,Sabrina Carpenter,Feather,7,2,13,,,,
9,up,Miguel y Miguel,Sonora Y Sus Ojos Negros,24,5,19,,,,
10,down,Taylor Swift,Cruel Summer,4,2,41,,,,
11,up,Selena,La Carcacha,31,5,37,,,,
12,-,Valentin Elizalde,El Huizache,-,6,16,,,,
13,up,Intocable,Eres Mi Droga,88,5,126,,,,
14,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,69,40,2019-12-08,40,2019-12-08
15,down,Benson Boone,Beautiful Things,11,2,4,,,,
16,up,Brian Culbertson,Sittin' Back,92,16,80,,,,
17,up,Joyce Cooling,Cool of the Night,57,5,104,,,,
18,-,Banda Carnaval,Y Te Vas,-,1,90,,,,
19,-,Miguel y Miguel,Cuarenta Cartas,-,2,15,,,,
20,up,Andy Gibb,Shadow Dancing,36,6,69,,,,
21,up,Don Cheto,El Gorgorello,34,1,75,43,2019-10-27,12,2019-11-24
22,up,ABBA,Dancing Queen,32,6,174,,,,
23,-,Hansel & Raúl,Saludos (Live Version),-,1,49,,,,
24,down,P!nk,True Love (feat. Lily Allen),16,5,59,,,,
25,down,Justin Timberlake,Selfish,20,17,5,,,,
26,-,Calibre 50,Javier el de los Llanos,-,8,73,,,,
27,-,Don Cheto,La Crisis,-,1,130,65,2019-11-17,64,2019-11-24
28,down,Tate McRae,exes,17,13,12,,,,
29,-,Doja kits,Mi Ex Tenia Razon,-,5,6,,,,
30,down,Ariana Grande,"yes, and?",28,22,8,,,,
31,up,Tony Orlando & Dawn,Knock Three Times,79,25,93,,,,
32,down,Los Tigres del Norte,El Ejemplo,21,6,35,,,,
33,-,Fidel Rueda,Me Encantaría,-,4,140,,,,
34,up,Kenya Grace,Strangers,62,28,14,,,,
35,down,Ken Navarro,You Are Everything,33,4,115,,,,
36,up,Gallery,Nice To Be With You (Original Hit Single Version),64,16,82,,,,
37,up,Tyla,Truth or Dare,43,15,2,,,,
38,down,El Potro de Sinaloa,Chuy y Mauricio,8,4,101,,,,
39,up,Bobby Brown,My Prerogative,47,16,102,,,,
40,-,Juan Gabriel,La Diferencia,-,12,15,,,,
41,down,The Monkees,I'm a Believer,39,22,54,,,,
42,down,Joyce Cooling,Come and Get It,10,3,125,,,,
43,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,65,,,,
44,-,Remmy Valenzuela,Mi Princesa,-,5,56,,,,
45,up,Cindy Bradley,Could It Be You,98,7,110,,,,
46,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),19,10,66,,,,
47,up,Los Tigres del Norte,Ni Parientes Somos,97,7,145,,,,
48,up,Bee Gees,Jive Talkin',66,10,79,,,,
49,up,Orchestral Manoeuvres In the Dark,If You Leave,72,38,17,,,,
50,down,Knox,Not The 1975,25,20,4,,,,
51,-,Duran Duran,Union of the Snake (2010 Remaster),-,43,5,,,,
52,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),54,2,99,,,,
53,up,Ozomatli,Super Bowl Sundae,58,8,217,,,,
54,-,Duelo,Le Dije Al Corazón,-,42,3,,,,
55,down,Jenni Rivera,A Cambio de Qué (Banda),37,13,41,,,,
56,up,Don Omar,Dale Don Dale,86,56,4,,,,
57,up,Unknown,What Was I Made For?,65,21,27,,,,
58,-,Banda Los Recoditos,En Resumen,-,15,36,,,,
59,-,Poison,Every Rose Has Its Thorn,-,59,2,,,,
60,-,Mark Morrison,Return of the Mack,-,32,60,,,,
61,up,Taco,Puttin’ On The Ritz,76,21,24,,,,
62,-,Michael McDonald,Sweet Freedom (Live),-,44,4,,,,
63,-,Kanales,Escapulario,-,1,29,,,,
64,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,24,,,,
65,-,Dionne Warwick,Heartbreaker,-,65,4,,,,
66,-,Exposé,Point of No Return (7'' Version),-,66,1,,,,
67,up,Level 42,Something About You,85,27,23,,,,
68,down,Vicente Fernández,Que de Raro Tiene,14,3,60,,,,
69,-,Paul Simon,Mother and Child Reunion,-,50,11,,,,
70,-,Toni Basil,Mickey (Original Version),-,57,1,,,,
71,-,Stone Temple Pilots,Plush,-,38,103,,,,
72,-,Lil Nas X,J CHRIST,-,32,6,,,,
73,-,Tyla,Water,-,15,8,,,,
74,down,a-ha,Take On Me,61,12,11,,,,
75,up,Ezequiel Peña,Una Página Más,95,6,71,,,,
76,down,Paul Russell,Lil Boo Thang,49,6,25,,,,
77,-,FLETCHER,Lead Me On,-,77,1,,,,
78,-,A Flock of Seagulls,I Ran (So Far Away),-,9,40,,,,
79,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,79,,,,
80,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,14,,,,
81,-,Dua Lipa,Training Season,-,21,1,,,,
82,up,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),90,42,4,,,,
83,down,Sophie Ellis-Bextor,Murder On the Dancefloor,78,78,2,,,,
84,-,Tears for Fears,Shout,-,16,56,,,,
85,-,The Buggles,Video Killed the Radio Star,-,52,7,,,,
86,-,Madonna,Like a Prayer,-,35,18,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,18,9,,,,
88,-,Fine Young Cannibals,She Drives Me Crazy,-,28,61,,,,
89,-,Big Country,In a Big Country,-,18,18,,,,
90,-,Elton John,Someone Saved My Life Tonight,-,42,8,,,,
91,-,Frankie Ruiz,La Rueda,-,35,4,,,,
92,-,Elton John,Tiny Dancer (Remastered),-,53,24,,,,
93,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,43,,,,
94,-,Remmy Valenzuela,Caricias Clandestinas,-,6,16,,,,
95,down,P1Harmony,Fall In Love Again,59,34,8,,,,
96,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,66,3,,,,
97,-,Sia,Unstoppable,-,5,55,81,2019-11-10,81,2019-11-10
98,-,Rihanna,Work (feat. Drake),-,85,3,,,,
99,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,29,,,,
100,-,Tears for Fears,Sowing the Seeds of Love,-,71,3,,,,
