Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,45,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Golden,3,1,21,61,2019-12-22,39,2020-12-13
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,13,94,2021-01-31,47,2021-03-07
4,up,Tate McRae,you broke me first,5,1,14,81,2020-08-23,15,2020-11-15
5,up,Harry Styles,Adore You,6,1,66,24,2019-12-08,6,2020-04-19
6,up,La Séptima Banda,Bonito Y Bello,11,5,48,,,,
7,down,ENFRAY,Lo Doy Todo,4,4,11,,,,
8,down,Ritt Momney,Put Your Records On,7,4,16,,,,
9,down,Harry Styles,Watermelon Sugar,8,1,43,85,2019-11-17,2,2020-08-23
10,up,Glass Animals,Heat Waves,22,2,3,75,2021-02-28,71,2021-03-07
11,up,Raymix,Oye Mujer,23,3,49,,,,
12,up,Justin Bieber & benny blanco,Lonely,14,10,19,,,,
13,up,Duplass,Tenemos Que Hablar,25,13,7,,,,
14,up,Winder,El Amor de Su Vida,33,8,15,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,2,53,99,2020-01-12,49,2020-06-21
16,down,Jonas Brothers,Only Human,10,3,71,42,2019-10-06,27,2019-11-03
17,-,Intocable,¿Y Todo para Qué?,-,2,13,,,,
18,up,T3r Elemento,Rafa Caro,29,10,10,,,,
19,-,Remmy Valenzuela,Treinta Cartas,-,6,60,,,,
20,up,Jorge Luis Cabrera,Música Romántica,56,12,8,,,,
21,-,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),-,15,4,,,,
22,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,29,,,,
23,down,Maroon 5,Memories,19,1,71,36,2019-10-06,2,2019-11-17
24,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,25,,,,
25,down,El Fantasma,El Circo,17,1,71,65,2019-10-06,57,2019-10-13
26,up,Jonas Brothers,Sucker,30,1,71,32,2019-10-06,32,2019-10-06
27,down,Dua Lipa,Levitating,24,9,23,74,2020-04-05,74,2020-04-05
28,-,Los Bukis,Como Fui A Enamorarme De Ti,-,9,9,,,,
29,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],40,1,71,36,2019-10-27,36,2019-10-27
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,33,60,2019-10-20,7,2019-11-17
31,up,Los Bukis,Tu Cárcel,41,3,11,,,,
32,down,Archipelago,All Things Considered,26,11,25,,,,
33,down,Calibre 50,Javier el de los Llanos,20,8,45,,,,
34,up,Breakfast Club,Right On Track,80,14,29,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,5,34,74,2020-04-19,18,2020-08-09
36,up,DJ Nef,El Relojx (Cumbia),46,36,3,,,,
37,down,Shawn Mendes,If I Can't Have You,15,2,70,63,2019-10-06,63,2019-10-06
38,-,Intocable,Eres Mi Droga,-,5,37,,,,
39,-,Remmy Valenzuela,Mi Princesa,-,5,14,,,,
40,down,Jenni Rivera,Ya Lo Se,18,10,20,,,,
41,up,Grupo Limite,Te Aprovechas,89,16,12,,,,
42,up,Ozomatli,Super Bowl Sundae,47,8,62,,,,
43,up,Dua Lipa,Good in Bed,49,43,3,,,,
44,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,35,6,9,,,,
45,up,The Meters,Cissy Strut,45,12,49,,,,
46,-,Conjunto Primavera,Perdóname,-,26,6,,,,
47,up,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,72,10,15,,,,
48,down,Don Cheto,La Crisis,32,1,40,65,2019-11-17,64,2019-11-24
49,-,Los Titanes de Durango,El Borracho,-,15,21,,,,
50,up,Jane Child,Don't Wanna Fall In Love,69,15,27,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,53,1,71,1,2019-10-06,1,2019-10-06
52,down,ABBA,Dancing Queen,43,6,39,,,,
53,up,Bruno Mars,That’s What I Like,62,28,62,,,,
54,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,13,3,25,,,,
55,up,Selena,Si una Vez,67,4,12,,,,
56,up,Los Rieleros del Norte,El Columpio (Live),61,6,30,,,,
57,-,Llander,La Sonrisa Obligatoria,-,57,2,,,,
58,down,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),9,9,15,,,,
59,-,Don Cheto,El Gorgorello,-,1,46,43,2019-10-27,12,2019-11-24
60,up,Dua Lipa,Break My Heart,63,2,50,97,2020-03-29,5,2020-06-28
61,up,Selena,Como la Flor,83,2,30,,,,
62,up,Thomas Dolby,She Blinded Me With Science,76,13,16,,,,
63,-,Valentin Elizalde,Vete Ya,-,11,17,,,,
64,down,Mariano Barba,Aliado del Tiempo,54,12,7,,,,
65,up,Lauv,I Like Me Better,73,11,69,,,,
66,down,Zaba,La Llamada de Mi Ex,12,11,11,,,,
67,down,Banda Boom,Esa Chica Me Vacila,55,31,2,,,,
68,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,29,,,,
69,up,Paul Carrack,Don't Shed a Tear,91,50,2,,,,
70,up,Kygo & Whitney Houston,Higher Love,78,12,61,22,2019-10-06,20,2019-10-13
71,down,Banda Puro Oaxaca,El Color De Tus Ojos (En Vivo),38,7,7,,,,
72,-,Thompson Twins,Hold Me Now,-,7,23,,,,
73,-,Don Beto,Caminos de Michoacán,-,2,33,76,2019-11-17,73,2019-12-01
74,-,Marc Anthony,Nadie Como Ella,-,74,2,,,,
75,-,Rick Nelson,Garden Party,-,2,13,,,,
76,down,Los Tigres del Norte,Ni Parientes Somos,74,7,26,,,,
77,down,Pesado,Mi Promesa,58,16,12,,,,
78,down,Intocable,Fuerte No Soy,31,15,24,,,,
79,-,Chon Arauza y La Furia Colombiana,Abrázame Muy Fuerte,-,49,1,,,,
80,up,Michael Jackson,The Way You Make Me Feel (Single Version),98,31,39,,,,
81,-,La Arrolladora Banda el Limón de René Camacho,Ojalá Que Me Olvides,-,78,1,,,,
82,down,Erasure,Chains of Love,77,37,10,,,,
83,up,LANY,if this is the last time,95,36,12,,,,
84,up,Taylor Swift,You Need To Calm Down,97,5,69,44,2019-10-06,44,2019-10-06
85,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),68,2,26,,,,
86,up,Sam Smith & Normani,Dancing with a Stranger,88,5,71,51,2019-10-06,51,2019-10-06
87,-,Jordi Boixados,Prop Teu,-,20,11,,,,
88,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,57,52,2019-12-15,22,2020-02-02
89,down,EXO-SC,1 Billion Views (feat. MOON),82,74,9,,,,
90,down,Selena,Amor Prohibido,37,2,25,,,,
91,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,91,1,,,,
92,down,Los Humildes,Disculpe Usted,57,4,22,,,,
93,-,El Coyote y Su Banda Tierra Santa,Te Vas Amor,-,63,3,,,,
94,down,Banda Los Sebastianes,El Cuento Perfecto,79,21,13,,,,
95,-,JOHN.k,If We Never Met,-,23,50,,,,
96,-,Hailee Steinfeld,I Love You's,-,96,1,,,,
97,down,Nuevos Rebeldes,Masacre en el Cajoncito,71,2,6,,,,
98,-,Los Ángeles de Charly,Dulce Mujercita,-,98,1,,,,
99,down,ABC,Be Near Me,42,31,17,,,,
100,down,Selena,El Chico del Apartamento 512,59,6,35,,,,
