Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,56,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,11,,,,
3,up,Nicky Youre & Dazy,Sunroof,6,1,16,,,,
4,down,Lizzo,About Damn Time,2,1,20,,,,
5,up,Aqua,Barbie Girl,9,1,3,,,,
6,up,Ezequiel Peña,Una Página Más,12,6,26,,,,
7,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],8,5,11,,,,
8,up,Rick Nelson,Garden Party,25,2,84,,,,
9,-,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),-,9,1,,,,
10,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),32,2,77,,,,
11,up,Sia,Unstoppable,15,5,7,81,2019-11-10,81,2019-11-10
12,down,Ryan Cabrera,True,4,1,25,,,,
13,-,Selena,Como la Flor,-,2,91,,,,
14,up,Los Tigres del Norte,Ni Parientes Somos,16,7,90,,,,
15,up,Glass Animals,Heat Waves,19,2,80,75,2021-02-28,71,2021-03-07
16,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,33,39,2019-10-06,39,2019-10-06
17,-,Kate Bush,Running Up That Hill (A Deal With God),-,17,7,,,,
18,-,BalloonPlanet,Wandering Mind,-,18,5,,,,
19,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),18,5,39,,,,
20,up,Don Cheto,La Crisis,47,1,105,65,2019-11-17,64,2019-11-24
21,-,Grupo Mojado,Caldo de Pollo,-,10,3,,,,
22,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,22,12,,,,
23,up,El Fantasma,El Circo,27,1,115,65,2019-10-06,57,2019-10-13
24,up,Joyce Cooling,Come and Get It,70,3,47,,,,
25,up,Joji,Glimpse of Us,26,13,8,,,,
26,up,The Kid LAROI,Thousand Miles,42,11,19,,,,
27,down,Selena,Bidi Bidi Bom Bom,11,9,57,,,,
28,down,Em Beihold,Numb Little Bug,23,1,24,,,,
29,-,Industria del Amor,Dos Enamorados,-,29,7,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),35,20,3,,,,
31,-,Anthony Ramos,Yo Vine a Disfrutar,-,31,2,,,,
32,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,75,,,,
33,up,Becky G.,BAILÉ CON MI EX,43,33,14,,,,
34,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),10,6,51,,,,
35,down,Fidel Rueda,Vacíando Botellas,24,4,33,,,,
36,up,Alfredo Olivas,Ya No Es Normal,49,1,33,,,,
37,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,21,8,32,,,,
38,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
39,up,Jane Child,Don't Wanna Fall In Love,40,15,87,,,,
40,up,DJ Stephany,Si Te Sabes El TikTok Baila (Abril 2022),56,40,4,,,,
41,down,Fidel Rueda,Me Encantaría,30,4,100,,,,
42,-,Breakfast Club,Right On Track,-,14,85,,,,
43,down,Doja Cat,Woman,36,2,34,,,,
44,down,Ellie Goulding,Easy Lover (feat. Big Sean),31,25,4,,,,
45,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),59,2,6,,,,
46,-,Grupo Mojado,Motivos,-,12,13,,,,
47,up,Bee Gees,Jive Talkin',92,10,21,,,,
48,down,El Potro de Sinaloa,Chuy y Mauricio,29,4,75,,,,
49,up,Leah Kate,10 Things I Hate About You,71,17,13,,,,
50,-,Tears for Fears,Everybody Wants To Rule the World,-,18,5,,,,
51,down,Fine Young Cannibals,She Drives Me Crazy,45,28,25,,,,
52,down,Jax,Victoria’s Secret,50,13,2,,,,
53,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,28,,,,
54,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,49,,,,
55,up,Doja Cat,Get Into It (Yuh),55,12,20,,,,
56,down,DJ Charly,An ti Whatsapp,5,1,20,,,,
57,down,Ozomatli,Super Bowl Sundae,48,8,139,,,,
58,down,Spandau Ballet,True,37,1,40,,,,
59,-,ABC,Poison Arrow,-,27,3,,,,
60,-,Los Humildes,Disculpe Usted,-,4,66,,,,
61,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,31,,,,
62,-,Grupo Firme,Tus Berrinches,-,8,1,,,,
63,up,Tommy James & The Shondells,Mony Mony,89,52,5,,,,
64,down,Banda Machos,Chaparra de Mi Amor,20,3,18,,,,
65,down,Jackson Browne,Doctor My Eyes,64,12,34,,,,
66,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,28,6,60,,,,
67,-,Kim Wilde,You Keep Me Hangin On,-,39,7,,,,
68,-,Liberación,Príncipe Azul,-,68,1,,,,
69,up,Thomas Dolby,She Blinded Me With Science,69,13,36,,,,
70,-,Banda Machos,Leña de Pirul,-,20,2,,,,
71,-,Nadia,Ni Lo Intentes,-,6,4,,,,
72,up,Bobby Brown,My Prerogative,90,16,54,,,,
73,-,Brian Culbertson,Sittin' Back,-,16,25,,,,
74,-,Los Elegidos,Fruta Prohibida,-,7,58,,,,
75,-,Intocable,Fuerte No Soy,-,15,52,,,,
76,-,Ace,How Long,-,11,50,,,,
77,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,12,,,,
78,down,ABBA,Dancing Queen,77,6,110,,,,
79,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,28,40,2019-12-08,40,2019-12-08
80,-,Wilson Phillips,Hold On,-,79,1,,,,
81,up,Ken Navarro,You Are Everything,91,4,42,,,,
82,down,Maquina Norteña & Polo Urias,Busca Otro Amor,74,6,26,,,,
83,-,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",-,11,3,,,,
84,down,Cyndi Lauper,Girls Just Want To Have Fun,79,44,20,,,,
85,-,Edwin Luna y La Trakalosa de Monterrey,El Payaso,-,85,1,,,,
86,-,Madonna,Lucky Star,-,24,10,,,,
87,-,Tommy Olivencia,No Tires la Primera Piedra,-,55,4,,,,
88,-,Fourplay,Still the One,-,48,8,,,,
89,down,Thompson Twins,Hold Me Now,52,7,55,,,,
90,-,Los Apson,Anoche Me Enamoré,-,83,1,,,,
91,down,Cindy Bradley,Could It Be You,34,7,39,,,,
92,down,Steam,Na Na Hey Hey Kiss Him Goodbye,84,37,14,,,,
93,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,31,,,,
94,down,La Tropa Vallenata,Los Caminos de la Vida,13,2,98,,,,
95,-,OneRepublic,I Ain’t Worried (Acoustic),-,95,1,,,,
96,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,48,10,,,,
97,down,Harry Styles,Watermelon Sugar,94,1,113,85,2019-11-17,2,2020-08-23
98,-,24kGoldn,Mood (feat. iann dior),-,9,41,33,2020-08-23,1,2020-10-11
99,down,Stone Temple Pilots,Interstate Love Song,66,66,14,,,,
100,-,Gloria Estefan & Miami Sound Machine,Conga,-,89,2,,,,
