Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,36,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Golden,2,1,12,61,2019-12-22,39,2020-12-13
3,up,Harry Styles,Adore You,3,1,57,24,2019-12-08,6,2020-04-19
4,up,Shawn Mendes,Monster,6,3,7,92,2020-11-22,4,2020-11-29
5,down,Harry Styles,Watermelon Sugar,4,1,34,85,2019-11-17,2,2020-08-23
6,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,23,3,16,,,,
7,up,Maroon 5,Memories,8,1,62,36,2019-10-06,2,2019-11-17
8,up,Tate McRae,you broke me first,12,1,5,81,2020-08-23,15,2020-11-15
9,up,Dua Lipa,Levitating,18,9,14,74,2020-04-05,74,2020-04-05
10,up,Dua Lipa,Break My Heart,10,2,41,97,2020-03-29,5,2020-06-28
11,up,Archipelago,All Things Considered,15,11,16,,,,
12,down,Jonas Brothers,Only Human,7,3,62,42,2019-10-06,27,2019-11-03
13,up,Kleytton Herivelto,Happy Ending,70,10,23,,,,
14,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,17,,,,
15,down,Jonas Brothers,Sucker,13,1,62,32,2019-10-06,32,2019-10-06
16,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],9,1,62,36,2019-10-27,36,2019-10-27
17,down,Justin Bieber & benny blanco,Lonely,16,10,10,,,,
18,-,El Komander,Cigarrito Banado (En Vivo),-,18,1,,,,
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,2,44,99,2020-01-12,49,2020-06-21
20,down,Conan Gray,Heather,14,14,13,44,2020-08-23,15,2020-09-13
21,down,Facundo Cabral,Pobre Mi Patrón (Pobrecito Mi Patrón),11,11,3,,,,
22,-,Raymix,Oye Mujer,-,3,40,,,,
23,down,Remmy Valenzuela,Treinta Cartas,22,6,53,,,,
24,up,La Séptima Banda,Bonito Y Bello,64,5,39,,,,
25,-,Los Bukis,Morenita,-,3,6,,,,
26,up,El Fantasma,El Circo,31,1,62,65,2019-10-06,57,2019-10-13
27,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,17,,,,
28,-,Zaba,La Llamada de Mi Ex,-,11,2,,,,
29,up,Selena,Amor Prohibido,80,2,16,,,,
30,up,Jenni Rivera,Ya Lo Se,35,10,12,,,,
31,-,Michael Jackson,Beat It (Single Version),-,31,3,,,,
32,-,El Bebeto,No Te Creas Tan Importante,-,3,15,60,2019-10-20,60,2019-10-20
33,-,Los Baron de Apodaca,Y Por Esa Calle Vive,-,18,1,,,,
34,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,21,,,,
35,up,ABBA,Dancing Queen,40,5,30,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,14,16,36,2020-06-21,2,2020-08-09
37,down,Shawn Mendes,If I Can't Have You,21,2,61,63,2019-10-06,63,2019-10-06
38,down,Ashnikko,Daisy,28,28,5,77,2020-10-18,70,2020-10-25
39,up,Los Rieleros del Norte,El Columpio (Live),63,6,23,,,,
40,-,Julian Velard,Not Important Anymore,-,40,1,,,,
41,-,Los Bukis,Tu Cárcel,-,3,2,,,,
42,down,Ritt Momney,Put Your Records On,25,4,7,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,26,5,62,51,2019-10-06,51,2019-10-06
44,-,Bee Gees,Stayin' Alive,-,44,1,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,1,4,94,2021-01-31,47,2021-03-07
46,down,Brice Brown,Be Like That (feat. Johnny Kane),24,24,5,,,,
47,down,Bruno Mars,That’s What I Like,41,28,54,,,,
48,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,6,,,,
49,-,The Meters,Cissy Strut,-,12,40,,,,
50,-,Thompson Twins,Hold Me Now,-,7,18,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,33,1,62,1,2019-10-06,1,2019-10-06
52,down,El Potro de Sinaloa,Chuy y Mauricio,38,4,24,,,,
53,-,T3r Elemento,Rafa Caro,-,10,1,,,,
54,-,Mica Paris,"My One Temptation (7"" Version)",-,54,1,,,,
55,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,5,,,,
56,up,Valentin Elizalde,Vete Ya,61,11,9,,,,
57,down,Los Rieleros del Norte,El Columpio,32,6,29,,,,
58,down,LANY,if this is the last time,36,36,4,,,,
59,up,Mr. Mister,Broken Wings (Remastered),74,59,2,,,,
60,-,Erasure,Chains of Love,-,37,5,,,,
61,down,Jane Child,Don't Wanna Fall In Love,56,15,20,,,,
62,-,Intocable,Amor Maldito,-,8,1,,,,
63,down,Taylor Swift,You Need To Calm Down,39,5,62,44,2019-10-06,44,2019-10-06
64,down,Los Tigres del Norte,Ni Parientes Somos,58,7,18,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),55,2,53,52,2019-12-15,22,2020-02-02
66,down,Ava Max,Sweet but Psycho,53,7,57,77,2019-10-06,77,2019-10-06
67,down,Kygo & Whitney Houston,Higher Love,65,12,54,22,2019-10-06,20,2019-10-13
68,down,Thomas Dolby,She Blinded Me With Science,34,13,10,,,,
69,-,Intocable,Fuerte No Soy,-,15,18,,,,
70,-,Romeo Santos,Eres Mía,-,11,19,,,,
71,-,La Poderosa Banda San Juan,Sigue,-,12,27,,,,
72,down,Usher,Don't Waste My Time (feat. Ella Mai),71,10,43,,,,
73,-,Calibre 50,Se Quedaron a Tres Pasos,-,17,2,,,,
74,-,Natalie Cole,Pink Cadillac,-,56,4,,,,
75,down,Rick Nelson,Garden Party,50,2,11,,,,
76,-,La Séptima Banda,Yo sí me enamoré,-,38,1,,,,
77,-,Calibre 50,Contigo,-,6,49,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,7,24,60,2019-10-20,7,2019-11-17
79,-,Jackson Browne,Doctor My Eyes,-,12,5,,,,
80,-,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),-,15,1,,,,
81,down,La Tropa Vallenata,Los Caminos de la Vida,73,2,21,,,,
82,down,Lauv,I Like Me Better,30,11,60,,,,
83,-,Elton John,Tiny Dancer (Remastered),-,51,3,,,,
84,down,Breakfast Club,Right On Track,27,14,23,,,,
85,-,Carin Leon,A través del vaso,-,39,9,,,,
86,-,Los Nuevos Rebeldes,Soldado Imperial,-,37,4,,,,
87,down,Michael Jackson,The Way You Make Me Feel (Single Version),85,31,34,,,,
88,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),57,17,46,,,,
89,-,Grupo Bryndis,Amor Prohibido,-,35,2,,,,
90,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,8,40,2019-12-08,40,2019-12-08
91,down,Shawn Mendes,There's Nothing Holdin' Me Back,60,15,39,,,,
92,-,Ozomatli,Super Bowl Sundae,-,8,53,,,,
93,-,Grupo Limite,El Príncipe,-,42,2,,,,
94,-,Elton John,Sad Songs (Say So Much) [Remastered],-,42,4,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,79,7,50,31,2019-10-06,23,2019-11-17
96,-,Pepe Aguilar,Pequeña y Frágil,-,77,1,,,,
97,down,Selena,El Chico del Apartamento 512,83,6,31,,,,
98,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,17,,,,
99,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,26,1,,,,
100,-,Spandau Ballet,True,-,1,1,,,,
