Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,11,1,23,,,,
2,up,Lizzo,About Damn Time,3,1,23,,,,
3,down,Nicky Youre & Dazy,Sunroof,1,1,19,,,,
4,up,Don Cheto,El Muy Muy (feat. Amandititita),10,1,59,,,,
5,up,Aqua,Barbie Girl,77,1,6,,,,
6,down,Beyoncé,BREAK MY SOUL,2,1,14,,,,
7,up,Sia,Unstoppable,7,5,10,81,2019-11-10,81,2019-11-10
8,up,Grupo Firme,Tus Berrinches,35,8,3,,,,
9,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,2,9,,,,
10,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,5,14,,,,
11,down,Ryan Cabrera,True,4,1,27,,,,
12,-,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,-,1,10,11,2019-11-17,11,2019-11-17
13,down,Calibre 50,El Ingeniero,12,12,4,,,,
14,-,Hansel & Raúl,Saludos (Live Version),-,1,2,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,13,2,4,,,,
16,up,Matisse,Más Que Amigos,26,16,2,,,,
17,down,Joji,Glimpse of Us,14,13,11,,,,
18,down,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),9,9,4,,,,
19,-,Calibre 50,Mitad Y Mitad,-,15,40,,,,
20,-,Grupo Mojado,Piensa en Mí,-,9,26,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),33,20,6,,,,
22,up,Los Tigres del Norte,Ni Parientes Somos,25,7,93,,,,
23,down,Rick Nelson,Garden Party,21,2,87,,,,
24,-,Selena,Como la Flor,-,2,93,,,,
25,up,Glass Animals,Heat Waves,48,2,83,75,2021-02-28,71,2021-03-07
26,up,Alfredo Olivas,Ya No Es Normal,71,1,36,,,,
27,down,Joyce Cooling,Come and Get It,20,3,50,,,,
28,up,Los Rieleros del Norte,El Columpio (Live),59,6,91,,,,
29,up,Banda MS de Sergio Lizárraga,Hay Ojitos,93,14,4,,,,
30,up,Ace,How Long,52,11,53,,,,
31,-,Kate Bush,Running Up That Hill (A Deal With God),-,17,9,,,,
32,-,ABC,Be Near Me,-,31,23,,,,
33,up,Em Beihold,Numb Little Bug,40,1,27,,,,
34,up,Ozomatli,Super Bowl Sundae,45,8,142,,,,
35,down,boerd,Another Life (feat. Stella Explorer),24,11,3,,,,
36,up,Jax,Victoria’s Secret,67,13,5,,,,
37,up,Jackson Browne,Doctor My Eyes,88,12,36,,,,
38,-,Liberación,Mi Primer Amor,-,9,4,,,,
39,-,DCO,Que Se Mueran de Envidia,-,39,1,,,,
40,up,Bee Gees,Jive Talkin',94,10,23,,,,
41,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,19,,,,
42,down,Los Elegidos,Fruta Prohibida,18,7,61,,,,
43,-,Macklemore,MANIAC (feat. Windser),-,43,1,,,,
44,up,ABBA,Dancing Queen,69,6,113,,,,
45,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,45,4,,,,
46,up,Breakfast Club,Right On Track,61,14,88,,,,
47,-,Selena,Amor Prohibido,-,2,93,,,,
48,up,Gallery,Nice To Be With You (Original Hit Single Version),96,16,13,,,,
49,down,Cindy Bradley,Could It Be You,47,7,41,,,,
50,down,Spandau Ballet,True,41,1,43,,,,
51,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),38,5,42,,,,
52,down,La Tropa Vallenata,Los Caminos de la Vida,39,2,101,,,,
53,up,Ellie Goulding,Easy Lover (feat. Big Sean),65,25,7,,,,
54,up,William Orbit,I Paint What I See (feat. Beth Orton),54,40,3,,,,
55,-,Catalina,Dias Como Estos (Live),-,55,1,,,,
56,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,48,,,,
57,-,Bronco,Adoro (with Armando Manzanero),-,57,1,,,,
58,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),29,2,80,,,,
59,down,El Potro de Sinaloa,Chuy y Mauricio,44,4,77,,,,
60,-,Madonna,Borderline,-,26,2,,,,
61,down,Nu Shooz,I Can't Wait (Powermix),57,15,26,,,,
62,down,El Fantasma,El Circo,6,1,118,65,2019-10-06,57,2019-10-13
63,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,11,,,,
64,up,Wham!,Wake Me Up Before You Go-Go,90,25,3,,,,
65,-,The Escape Club,"Wild, Wild West",-,33,5,,,,
66,up,Tate McRae,you broke me first,100,1,72,81,2020-08-23,15,2020-11-15
67,down,Raymix,Oye Mujer,23,3,96,,,,
68,up,Doja Cat,Woman,80,2,37,,,,
69,-,Phil Collins,Sussudio (2016 Remastered),-,22,4,,,,
70,-,Fine Young Cannibals,Good Thing,-,49,22,,,,
71,down,The Kid LAROI,Thousand Miles,27,11,22,,,,
72,-,Antonio Zamora,Zacazonapan,-,72,1,,,,
73,up,Mötley Crüe,Kickstart My Heart,74,44,25,,,,
74,down,Stone Temple Pilots,Plush,51,38,48,,,,
75,-,Vicente Fernández,Que de Raro Tiene,-,3,11,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,3,23,,,,
77,-,Sonora Dinamita,Que Nadie Sepa Mi Sufrir (feat. Playa Limbo),-,77,1,,,,
78,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",22,10,30,,,,
79,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,62,,,,
80,-,Måneskin,Beggin,-,1,48,,,,
81,-,Los Rieleros del Norte,Amor Prohibido,-,47,2,,,,
82,-,Frankie Goes to Hollywood,Relax,-,23,14,,,,
83,down,Jane Child,Don't Wanna Fall In Love,34,15,90,,,,
84,down,Elton John,Tiny Dancer (Remastered),66,53,14,,,,
85,-,Fine Young Cannibals,She Drives Me Crazy,-,28,27,,,,
86,down,Selena,Bidi Bidi Bom Bom,28,9,60,,,,
87,-,Los Rieleros del Norte,El Columpio,-,6,82,,,,
88,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,24,49,2019-11-24,49,2019-11-24
89,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,15,,,,
90,-,Tony Orlando & Dawn,Knock Three Times,-,25,28,,,,
91,down,Tears for Fears,Shout,87,16,26,,,,
92,up,Kamenbert,No me Molestes Más,98,92,2,,,,
93,down,Jax,Victoria’s Secret,92,28,2,,,,
94,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,11,,,,
95,-,Dove Cameron,Boyfriend,-,3,25,,,,
96,-,Brian Culbertson,Sittin' Back,-,16,26,,,,
97,-,Cindy Bradley,Wind Chill Factor,-,34,10,,,,
98,-,Selena,Fotos y Recuerdos,-,9,36,91,2019-11-24,91,2019-11-24
99,-,Banda Carnaval,Y Te Vas,-,1,65,,,,
100,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,24,,,,
