Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,38,24,2019-12-08,6,2020-04-19
2,up,Harry Styles,Watermelon Sugar,2,1,15,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Break My Heart,3,2,22,97,2020-03-29,5,2020-06-28
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,2,25,99,2020-01-12,49,2020-06-21
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,8,74,2020-04-19,18,2020-08-09
6,up,El Fantasma,El Circo,12,1,43,65,2019-10-06,57,2019-10-13
7,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],6,1,43,36,2019-10-27,36,2019-10-27
8,down,Maroon 5,Memories,7,1,43,36,2019-10-06,2,2019-11-17
9,down,샵,내 입술... 따뜻한 커피처럼,8,1,17,99,2020-11-08,37,2021-01-17
10,up,Fidel Rueda,Me Encantaría,46,4,18,,,,
11,down,Jonas Brothers,Only Human,9,3,43,42,2019-10-06,27,2019-11-03
12,up,Remmy Valenzuela,Treinta Cartas,20,6,36,,,,
13,down,Camila Cabello,My Oh My (feat. DaBaby),11,2,34,52,2019-12-15,22,2020-02-02
14,down,Jonas Brothers,Sucker,13,1,43,32,2019-10-06,32,2019-10-06
15,down,Shawn Mendes,If I Can't Have You,10,2,42,63,2019-10-06,63,2019-10-06
16,up,Sam Fischer,This City,19,16,10,,,,
17,up,Usher,Don't Waste My Time (feat. Ella Mai),18,10,27,,,,
18,down,Los Humildes,Disculpe Usted,14,4,4,,,,
19,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),17,17,30,,,,
20,up,Jenni Rivera,A Cambio de Qué (Banda),38,13,2,,,,
21,up,Jackson Wang,100 Ways,22,15,12,,,,
22,up,The Meters,Cissy Strut,29,12,28,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,23,1,43,1,2019-10-06,1,2019-10-06
24,-,Lalo Mora,Bajo Mil Llaves (En Vivo),-,24,4,,,,
25,up,El Potro de Sinaloa,Chuy y Mauricio,43,4,8,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,7,8,60,2019-10-20,7,2019-11-17
27,up,Kygo & Whitney Houston,Higher Love,28,12,35,22,2019-10-06,20,2019-10-13
28,-,Thompson Twins,Hold Me Now,-,7,8,,,,
29,down,Adam Burns,Movie in the Mind,24,9,8,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,35,7,37,31,2019-10-06,23,2019-11-17
31,down,Lauv,I Like Me Better,30,11,41,,,,
32,down,Taylor Swift,Delicate,26,14,40,,,,
33,down,Sam Smith & Normani,Dancing with a Stranger,27,5,43,51,2019-10-06,51,2019-10-06
34,up,Romeo Santos,Eres Mía,56,11,13,,,,
35,up,Roberto Tapia,Las Edades,90,13,6,,,,
36,-,Amorphis,Shaman,-,36,1,,,,
37,up,Intocable,Eres Mi Droga,66,5,16,,,,
38,up,Ozomatli,Super Bowl Sundae,59,8,35,,,,
39,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,1,,,,
40,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,7,,,,
41,down,Ava Max,Sweet but Psycho,21,7,43,77,2019-10-06,77,2019-10-06
42,-,Calibre 50,Javier el de los Llanos,-,8,29,,,,
43,up,Zigma,Esta Noche Se Me Olvida,61,15,21,,,,
44,up,JOHN.k,If We Never Met,44,23,37,,,,
45,down,Jane Child,Don't Wanna Fall In Love,33,15,9,,,,
46,up,Laura Branigan,Self Control,79,33,3,,,,
47,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,58,28,29,,,,
48,down,ABBA,Dancing Queen,41,5,11,,,,
49,-,Los Titanes de Durango,El Borracho,-,15,9,,,,
50,up,Breakfast Club,Right On Track,89,14,14,,,,
51,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,3,,,,
52,up,Lizzo,Truth Hurts,54,2,42,15,2019-10-06,15,2019-10-06
53,-,Elton John,Little Jeannie (Remastered),-,49,1,,,,
54,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,34,8,8,,,,
55,up,Fine Young Cannibals,She Drives Me Crazy,74,28,6,,,,
56,down,Taylor Swift,You Need To Calm Down,39,5,43,44,2019-10-06,44,2019-10-06
57,down,Enigma Norteño,Aunque Sea en Silencio (Cuatro Paredes),25,25,3,,,,
58,up,Panic! At the Disco,High Hopes,69,36,21,,,,
59,down,Trevor Daniel,Past Life,15,14,9,,,,
60,-,Bruno Mars,That’s What I Like,-,28,35,,,,
61,down,Anne-Marie,2002,57,57,3,,,,
62,up,Michael Jackson,Human Nature (Single Version),62,44,9,,,,
63,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,30,,,,
64,down,Kev Masih,Big 80s,36,18,6,,,,
65,up,Don Beto,Caminos de Michoacán,97,2,16,76,2019-11-17,73,2019-12-01
66,up,PUBLIC,Make You Mine (Radio Edit),87,7,33,,,,
67,down,La Poderosa Banda San Juan,Sigue,51,12,17,,,,
68,down,Calibre 50,Contigo,37,6,35,,,,
69,-,Raymix,¿Dónde Estarás?,-,20,8,,,,
70,-,Fine Young Cannibals,Good Thing,-,49,2,,,,
71,-,Calibre 50,Mitad Y Mitad,-,15,29,,,,
72,-,Banda Carnaval,Ella Es Mi Mujer,-,8,23,92,2019-10-20,92,2019-10-20
73,down,Don Cheto,El Gorgorello,72,1,29,43,2019-10-27,12,2019-11-24
74,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,13,,,,
75,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,1,,,,
76,-,Thomas Dolby,She Blinded Me With Science,-,13,6,,,,
77,-,Banda Sinaloense MS de Sergio Lizarraga,Amor Express,-,57,6,,,,
78,-,Banda Machos,Leña de Pirul,-,20,6,,,,
79,down,Intocable,Estas Que Te Pelas (En Vivo),31,15,7,,,,
80,-,Los Invasores de Nuevo León,Eslabón por Eslabón,-,7,3,88,2019-12-22,88,2019-12-22
81,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,11,22,,,,
82,-,Loggins & Messina,Your Mama Don't Dance,-,82,2,,,,
83,-,DJ Luigi,Sandungueo Infernal,-,81,3,,,,
84,-,Los Tigres del Norte,Mi Buena Suerte,-,28,7,,,,
85,down,La Séptima Banda,Bonito Y Bello,50,5,21,,,,
86,-,Los Ángeles Azules,Ay Amor,-,34,4,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,14,7,35,2020-02-09,4,2020-04-05
88,-,Josh Groban,She's Always a Woman,-,88,1,,,,
89,-,Los Tigres del Norte,Ni Parientes Somos,-,7,13,,,,
90,-,Lady Gaga & Ariana Grande,Rain On Me,-,90,1,75,2020-05-24,1,2020-05-31
91,down,Bobby Brown,My Prerogative,78,16,12,,,,
92,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,53,3,,,,
93,down,Wham!,Everything She Wants,67,24,3,,,,
94,-,Lalo Mora,Si Me Vas A Dejar,-,30,1,,,,
95,-,Michael Jackson,Off the Wall (Single Version),-,35,1,,,,
96,-,Stone Temple Pilots,Interstate Love Song,-,66,9,,,,
97,-,ABC,When Smokey Sings (Album Mix),-,57,1,,,,
98,-,La Maquinaria Norteña,Para Qué Amarte,-,98,1,,,,
99,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,2,,,,
100,down,Michael Jackson,The Way You Make Me Feel (Single Version),55,31,20,,,,
