Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,69,99,2020-11-08,37,2021-01-17
2,up,Don Cheto,El Muy Muy (feat. Amandititita),2,1,3,,,,
3,up,Los Bukis,Quiereme,69,3,8,,,,
4,down,Alejandro Fernández,No Lo Beses,3,1,5,,,,
5,up,Glass Animals,Heat Waves,5,2,27,75,2021-02-28,71,2021-03-07
6,up,Selena,Amor Prohibido,12,2,45,,,,
7,down,Harry Styles,Watermelon Sugar,6,1,67,85,2019-11-17,2,2020-08-23
8,up,Los Bukis,Morenita,45,3,21,,,,
9,up,LVL1,FVN!,73,8,2,,,,
10,up,Enrique Iglesias,Mentiroso,31,10,2,,,,
11,up,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],63,2,16,39,2019-10-06,39,2019-10-06
12,up,虐之詩,00-04-08,18,12,6,,,,
13,up,Duncan Laurence,Arcade,32,3,12,88,2021-02-28,69,2021-03-14
14,up,Don Beto,Caminos de Michoacán,43,2,41,76,2019-11-17,73,2019-12-01
15,up,Los Elegidos,Fruta Prohibida,36,7,13,,,,
16,down,Tate McRae,you broke me first,14,1,38,81,2020-08-23,15,2020-11-15
17,down,Harry Styles,Adore You,8,1,90,24,2019-12-08,6,2020-04-19
18,up,Don Cheto,La Crisis,64,1,60,65,2019-11-17,64,2019-11-24
19,-,Mariano Barba,Aliado del Tiempo,-,12,18,,,,
20,-,Los Bukis,El Celoso,-,8,8,,,,
21,-,Los Bukis,Tu Cárcel,-,3,16,,,,
22,up,Dua Lipa,Levitating,30,9,47,74,2020-04-05,74,2020-04-05
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,14,4,,,,
24,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,13,4,49,,,,
25,down,Rick Nelson,Garden Party,24,2,32,,,,
26,-,Hashtag,Freesm,-,15,3,,,,
27,-,Jorge Luis Cabrera,Música Romántica,-,12,28,,,,
28,down,ABBA,Dancing Queen,9,6,63,,,,
29,up,Banda Carnaval,Y Te Vas,100,1,16,,,,
30,-,Mariana Seoane,Mermelada,-,30,1,,,,
31,up,Hansel Camacho,Hablemos,34,7,30,,,,
32,up,Harry Styles,Golden,38,1,45,61,2019-12-22,39,2020-12-13
33,up,Jenni Rivera,Ya Lo Se,54,10,33,,,,
34,-,Nu Shooz,I Can't Wait (Powermix),-,15,6,,,,
35,up,24kGoldn,Mood (feat. iann dior),51,9,23,33,2020-08-23,1,2020-10-11
36,-,Los Bukis,Tus Mentiras,-,24,2,,,,
37,up,Selena,Como la Flor,49,2,45,,,,
38,down,Banda Los Recoditos,Me Sobrabas Tú,26,1,13,,,,
39,up,Duncan Laurence,Arcade (Acoustic Version),48,29,3,,,,
40,down,Fidel Rueda,Me Encantaría,11,4,53,,,,
41,up,Maroon 5,Lost,80,12,4,,,,
42,down,Banda Carnaval,El Mentiroso,16,5,5,,,,
43,-,Pesado,Mi Promesa,-,16,26,,,,
44,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],33,1,95,36,2019-10-27,36,2019-10-27
45,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,46,11,42,,,,
46,-,Los Invasores de Nuevo León,"Hierba, Polvo Y Plomo",-,46,3,,,,
47,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,40,,,,
48,-,Selena,La Carcacha,-,5,9,,,,
49,up,Fine Young Cannibals,Good Thing,52,49,15,,,,
50,-,Paul Carrack,Don't Shed a Tear,-,50,7,,,,
51,-,Los Temerarios,La Culpa No Tengo Yo,-,19,3,,,,
52,-,Intocable,Eres Mi Droga,-,5,55,,,,
53,-,Peter Frampton,"Baby, I Love Your Way",-,27,7,,,,
54,-,Sonora Dinamita,Se Me Perdio la Cadenita,-,7,2,,,,
55,up,Enigma Norteño & La Ventaja,Javier Díaz,65,8,39,,,,
56,-,Los Umbrellos,No Tengo Dinero (C & J Mix),-,56,1,,,,
57,up,Grupo Firme,Pideme (En Vivo),89,35,4,,,,
58,down,24kGoldn,Mood (feat. iann dior),50,21,9,,,,
59,up,Remmy Valenzuela,Loco Enamorado,71,27,22,,,,
60,-,Michael Jackson,Human Nature (Single Version),-,44,23,,,,
61,-,Jenni Rivera,No Llega el Olvido,-,7,13,,,,
62,-,Calibre 50,Javier el de los Llanos,-,8,52,,,,
63,down,Jonas Brothers,Only Human,62,3,95,42,2019-10-06,27,2019-11-03
64,-,Kat Edmonson,Oh My Love,-,64,1,,,,
65,-,Bocey,Kelas Memasak (Sketsa),-,65,1,,,,
