Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,2,1,26,,,,
2,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,62,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,1,22,,,,
4,up,Aqua,Barbie Girl,9,1,9,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,2,7,,,,
6,up,Sia,Unstoppable,7,5,13,81,2019-11-10,81,2019-11-10
7,down,Lizzo,About Damn Time,5,1,26,,,,
8,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,35,,,,
9,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,21,,,,
10,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,6,,,,
11,up,Selena,Amor Prohibido,51,2,96,,,,
12,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,2,12,,,,
13,up,Joji,Glimpse of Us,13,13,14,,,,
14,down,Beyoncé,BREAK MY SOUL,8,1,17,,,,
15,up,Glass Animals,Heat Waves,15,2,86,75,2021-02-28,71,2021-03-07
16,up,Los Rieleros del Norte,El Columpio (Live),24,6,94,,,,
17,up,Selena,Como la Flor,35,2,95,,,,
18,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,5,17,,,,
19,up,Jax,Victoria’s Secret,33,13,8,,,,
20,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,54,,,,
21,up,Los Tigres del Norte,Ni Parientes Somos,66,7,96,,,,
22,-,Banda Los Recoditos,Mi Último Deseo (En Vivo),-,22,3,,,,
23,up,Lizzo,2 Be Loved (Am I Ready),31,20,9,,,,
24,down,Joyce Cooling,Come and Get It,18,3,53,,,,
25,down,Em Beihold,Numb Little Bug,23,1,30,,,,
26,down,boerd,Another Life (feat. Stella Explorer),16,11,6,,,,
27,-,Ariel Camacho y Los Plebes Del Rancho,Los Talibanes del Prieto,-,27,1,,,,
28,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,55,,,,
29,up,Ozomatli,Super Bowl Sundae,32,8,145,,,,
30,up,Kate Bush,Running Up That Hill (A Deal With God),49,17,12,,,,
31,up,Alfredo Olivas,Ya No Es Normal,40,1,39,,,,
32,-,Vicente Fernández,Que de Raro Tiene,-,3,13,,,,
33,-,Los Tigres del Norte,Mi Buena Suerte,-,28,20,,,,
34,-,Calibre 50,Contigo,-,6,102,,,,
35,down,Rick Nelson,Garden Party,22,2,90,,,,
36,-,Selena,Fotos y Recuerdos,-,9,38,91,2019-11-24,91,2019-11-24
37,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,37,1,,,,
38,-,Intocable,No Te Vayas,-,23,8,,,,
39,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,14,18,,,,
40,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",70,10,32,,,,
41,-,Alacranes Musical,A Cambio de Qué,-,24,1,,,,
42,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,22,15,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,Ya No Te Buscaré,-,43,1,,,,
44,-,La Mafia,Me Duele Estar Solo,-,26,1,,,,
45,down,MILANO Extras,Gotta Keep Goin' (Instrumental Version),39,12,2,,,,
46,up,Fine Young Cannibals,She Drives Me Crazy,71,28,29,,,,
47,-,ABBA,Dancing Queen,-,5,115,,,,
48,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),14,5,44,,,,
49,up,Brian Culbertson,Sittin' Back,65,16,28,,,,
50,-,Selena,Si una Vez,-,4,29,,,,
51,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),12,2,83,,,,
52,down,Breakfast Club,Right On Track,19,14,91,,,,
53,-,Joyce Cooling,Cool of the Night,-,5,35,,,,
54,-,Waynekelly,Funny,-,54,1,,,,
55,down,Banda Carnaval,Y Te Vas,48,1,68,,,,
56,-,Gallery,Nice To Be With You (Original Hit Single Version),-,15,14,,,,
57,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,57,4,51,,,,
58,-,Nicole,Cada Paso Que Das,-,58,1,,,,
59,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,35,3,,,,
60,-,Bobby Brown,My Prerogative,-,16,56,,,,
61,-,Grupo Mojado,Piensa en Mí,-,9,27,,,,
62,-,Selena,El Chico del Apartamento 512,-,6,59,,,,
63,down,Steve Winwood,Higher Love,55,16,8,,,,
64,down,Ken Navarro,You Are Everything,21,4,46,,,,
65,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,79,,,,
66,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,33,7,,,,
67,up,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),93,9,7,,,,
68,-,Banda MS de Sergio Lizárraga,Flor Hermosa,-,4,32,,,,
69,-,Selena,Baila Esta Cumbia,-,7,44,,,,
70,-,Charlie Puth & Jung Kook,Left and Right,-,70,1,,,,
71,down,Dove Cameron,Boyfriend,54,3,27,,,,
72,down,Måneskin,Beggin,58,1,50,,,,
73,-,Banda Machos,Mi Tesoro,-,4,2,,,,
74,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,52,2,,,,
75,down,Aloe Blacc,Make Way,68,27,3,,,,
76,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,27,,,,
77,up,Tony Orlando & Dawn,Knock Three Times,84,25,30,,,,
78,-,Tommy James & The Shondells,Mony Mony,-,52,8,,,,
79,down,Macklemore,MANIAC (feat. Windser),78,43,4,,,,
80,-,The Turtles,Happy Together,-,36,13,,,,
81,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],91,9,26,,,,
82,-,Los Ángeles Azules,El Pecado,-,82,1,,,,
83,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,64,6,65,,,,
84,-,Dobie Gray,Drift Away,-,52,5,,,,
85,down,Mötley Crüe,Kickstart My Heart,73,44,28,,,,
86,-,Calibre 50,Javier el de los Llanos,-,8,59,,,,
87,down,Stone Temple Pilots,Plush,80,38,51,,,,
88,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,37,16,,,,
89,-,Tate McRae,you broke me first,-,1,74,81,2020-08-23,15,2020-11-15
90,-,Tierra Cali,Caminos de Michoacán (Version 2015),-,21,4,,,,
91,-,Alejandro Fernández,No Lo Beses,-,1,19,,,,
92,down,John Epping,Telecom Fanfare,85,64,4,,,,
93,down,Intocable,Fuerte No Soy,72,15,55,,,,
94,down,La Tropa Vallenata,Los Caminos de la Vida,37,2,104,,,,
95,-,Jackson Browne,Doctor My Eyes,-,12,37,,,,
96,-,Seven Black Owls,When Time Leaves Break,-,96,1,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,9,,,,
98,down,Fidel Rueda,Me Encantaría,45,4,103,,,,
99,down,Cindy Bradley,Wind Chill Factor,36,34,12,,,,
100,down,Harry Styles,Watermelon Sugar,75,1,117,85,2019-11-17,2,2020-08-23
