Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,9,83,2021-05-09,60,2021-05-16
2,up,The Sonic Hijackers,Found the Light,4,1,2,,,,
3,down,Tate McRae,you broke me first,2,1,27,81,2020-08-23,15,2020-11-15
4,down,Calibre 50,El Triste Alegre,3,3,3,,,,
5,up,Banda Los Recoditos,Me Sobrabas Tú,24,1,3,,,,
6,up,La Tropa Vallenata,Los Caminos de la Vida,8,2,41,,,,
7,up,Glass Animals,Heat Waves,7,2,16,75,2021-02-28,71,2021-03-07
8,up,Harry Styles,Golden,10,1,34,61,2019-12-22,39,2020-12-13
9,-,El Fantasma,En El Camino,-,9,28,,,,
10,up,Harry Styles,Watermelon Sugar,16,1,56,85,2019-11-17,2,2020-08-23
11,up,Don Cheto,El Gorgorello,90,1,55,43,2019-10-27,12,2019-11-24
12,up,Ritt Momney,Put Your Records On,13,4,29,,,,
13,-,Mike Valdes & The Noise,Difference,-,13,2,,,,
14,up,ABBA,Dancing Queen,27,6,52,,,,
15,up,Banda El Recodo de Cruz Lizárraga,Delante de Mi,17,6,5,,,,
16,down,Harry Styles,Adore You,15,1,79,24,2019-12-08,6,2020-04-19
17,-,El Fantasma,El Circo,-,1,83,65,2019-10-06,57,2019-10-13
18,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",5,5,7,,,,
19,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,20,3,38,,,,
20,up,Sin Límite,Otra Noche Sin Ti,34,17,8,,,,
21,-,Fidel Rueda,Me Encantaría,-,4,46,,,,
22,up,Rick Nelson,Garden Party,52,2,21,,,,
23,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],9,1,84,36,2019-10-27,36,2019-10-27
24,down,Dua Lipa,Levitating,19,9,36,74,2020-04-05,74,2020-04-05
25,up,Banda Los Recoditos,Ando Bien Pedo (En Vivo),63,4,11,,,,
26,down,El Potro de Sinaloa,Chuy y Mauricio,11,4,43,,,,
27,up,24kGoldn,Mood (feat. iann dior),31,9,12,33,2020-08-23,1,2020-10-11
28,up,Jonas Brothers,Only Human,28,3,84,42,2019-10-06,27,2019-11-03
29,up,Thompson Twins,Hold Me Now,77,7,31,,,,
30,down,Hansel Camacho,Hablemos,12,7,24,,,,
31,-,Valentin Elizalde,Vete Ya,-,11,26,,,,
32,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,23,,,,
33,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,32,,,,
34,-,Don Cheto,La Crisis,-,1,50,65,2019-11-17,64,2019-11-24
35,down,Maroon 5,Memories,33,1,84,36,2019-10-06,2,2019-11-17
36,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,36,2,,,,
37,up,Jorge Luis Cabrera,Música Romántica,39,12,20,,,,
38,up,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],46,17,21,,,,
39,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,18,4,,,,
40,up,Ozomatli,Super Bowl Sundae,74,8,75,,,,
41,-,Remmy Valenzuela,Mi Princesa,-,5,16,,,,
42,down,Jonas Brothers,Sucker,41,1,84,32,2019-10-06,32,2019-10-06
43,up,Los Tigres del Norte,Ni Parientes Somos,45,7,38,,,,
44,-,Selena,Como la Flor,-,2,39,,,,
45,down,Mariano Barba,Aliado del Tiempo,32,12,15,,,,
46,-,Rayito Colombiano,Al Despertar,-,46,1,,,,
47,up,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,50,8,2,,,,
48,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,32,7,,,,
49,down,Kev Masih,Big 80s,43,18,20,,,,
50,down,Nuevos Rebeldes,Masacre en el Cajoncito,36,2,16,,,,
51,-,Calibre 50,Javier el de los Llanos,-,8,51,,,,
52,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,7,,,,
53,up,Intocable,Eres Mi Droga,93,5,48,,,,
54,-,Andy Gibb,Shadow Dancing,-,6,1,,,,
55,up,Selena,El Chico del Apartamento 512,98,6,44,,,,
56,up,Jane Child,Don't Wanna Fall In Love,82,15,38,,,,
57,-,Alejandro Fernández,Como Me Duele,-,33,4,,,,
58,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),35,6,13,,,,
59,-,Jenni Rivera,No Llega el Olvido,-,7,11,,,,
60,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,18,,,,
61,-,Los Bukis,Mi Pobre Corazón,-,18,5,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,43,74,2020-04-19,18,2020-08-09
63,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,63,1,,,,
64,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,29,4,16,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,24,94,2021-01-31,47,2021-03-07
66,down,Pesado,Mi Promesa,49,16,23,,,,
67,down,샵,내 입술... 따뜻한 커피처럼,6,1,58,99,2020-11-08,37,2021-01-17
68,down,Banda Carnaval,Te Cambio El Domicilio,60,15,25,,,,
69,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,2,,,,
70,-,Gallery,Nice To Be With You (Hit Single),-,57,1,,,,
71,-,Jenni Rivera,Ya Lo Se,-,10,28,,,,
72,up,Raymix,Oye Mujer,84,3,62,,,,
73,-,Elton John,Little Jeannie (Remastered),-,49,8,,,,
74,-,James Taylor,You've Got a Friend (2019 Remaster),-,70,1,,,,
75,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,53,6,,,,
76,down,The Meters,Cissy Strut,75,12,62,,,,
77,-,Los Umbrellos,No Tengo Dinero,-,77,1,,,,
78,up,Breakfast Club,Right On Track,85,14,40,,,,
79,down,Los Rieleros del Norte,El Columpio,18,6,48,,,,
80,down,Remmy Valenzuela,Treinta Cartas,42,6,68,,,,
81,-,Banda Tierra Sagrada,El Bueno Y El Malo,-,68,2,,,,
82,down,Los Bukis,Morenita,14,3,15,,,,
83,-,Madonna,Dress You Up,-,48,2,,,,
84,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,56,4,44,,,,
85,up,Jordi Boixados,Prop Teu,94,20,19,,,,
86,-,Duncan Laurence,Arcade,-,3,1,88,2021-02-28,69,2021-03-14
87,-,Bobby Brown,My Prerogative,-,16,18,,,,
88,up,Ed Sheeran & Justin Bieber,I Don't Care,99,7,58,31,2019-10-06,23,2019-11-17
89,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,16,,,,
90,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,33,,,,
91,-,Shawn Mendes,If I Can't Have You,-,2,76,63,2019-10-06,63,2019-10-06
92,down,Selena,Baila Esta Cumbia,23,7,11,,,,
93,-,The Turtles,Happy Together,-,36,5,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,70,2,,,,
95,-,Los Colorados,Tik Tok,-,94,1,,,,
96,down,Los Rieleros del Norte,El Columpio (Live),51,6,43,,,,
97,-,Ana Gabriel,Es Demasíado Tarde,-,23,3,,,,
98,down,Jackson Browne,Doctor My Eyes,70,12,10,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,2,63,99,2020-01-12,49,2020-06-21
100,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,13,,,,
