Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aqua,Barbie Girl,13,1,15,,,,
2,up,DJ Charly,An ti Whatsapp,2,1,32,,,,
3,down,Ryan Cabrera,True,1,1,35,,,,
4,up,Los Bukis,Navidad Sin Ti,6,1,17,,,,
5,up,Don Cheto,El Muy Muy (feat. Amandititita),12,1,68,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,2,13,,,,
7,-,Raymix,Oye Mujer,-,3,100,,,,
8,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),3,2,18,,,,
9,down,Nicky Youre & Dazy,Sunroof,7,1,28,,,,
10,-,Banda Carnaval,Y Te Vas,-,1,71,,,,
11,down,Sia,Unstoppable,9,5,19,81,2019-11-10,81,2019-11-10
12,up,El Fantasma,El Circo,19,1,120,65,2019-10-06,57,2019-10-13
13,up,La Tropa Vallenata,Los Caminos de la Vida,28,2,110,,,,
14,up,MILANO Extras,Gotta Keep Goin' (Instrumental Version),16,12,6,,,,
15,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,133,36,2019-10-27,36,2019-10-27
16,down,Lizzo,About Damn Time,8,1,32,,,,
17,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,63,,,,
18,-,Los Tigres del Norte,El Ejemplo,-,6,11,,,,
19,-,ORKAS,Lie in the Sun,-,19,1,,,,
20,up,ABBA,Dancing Queen,54,5,120,,,,
21,-,Don Cheto,La Crisis,-,1,109,65,2019-11-17,64,2019-11-24
22,up,Ken Navarro,You Are Everything,79,4,52,,,,
23,up,Ozomatli,Super Bowl Sundae,38,8,151,,,,
24,up,Glass Animals,Heat Waves,34,2,92,75,2021-02-28,71,2021-03-07
25,up,Selena,Como la Flor,31,2,101,,,,
26,up,Joyce Cooling,Come and Get It,70,3,59,,,,
27,down,Rick Nelson,Garden Party,15,2,96,,,,
28,-,Jenni Rivera,No Llega el Olvido,-,7,22,,,,
29,up,Omar Apollo,Evergreen,33,26,3,,,,
30,up,Joji,Glimpse of Us,55,13,20,,,,
31,-,Jax,Victoria’s Secret,-,28,6,,,,
32,up,boerd,Another Life (feat. Stella Explorer),46,11,12,,,,
33,down,Los Tigres del Norte,Ni Parientes Somos,18,7,102,,,,
34,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),67,2,89,,,,
35,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,73,11,82,,,,
36,up,Selena,Bidi Bidi Bom Bom,40,9,67,,,,
37,up,Steam,Na Na Hey Hey Kiss Him Goodbye,71,37,19,,,,
38,-,Jackson Browne,Doctor My Eyes,-,12,41,,,,
39,down,Jax,Victoria’s Secret,29,13,14,,,,
40,down,Spandau Ballet,True,10,1,48,,,,
41,-,Los Pedernales,La del Moño Colorado,-,5,31,,,,
42,down,Lizzo,2 Be Loved (Am I Ready),36,20,15,,,,
43,up,Voz de Mando,Comandos del M.P (500 Balazos),63,5,54,,,,
44,up,Macklemore,MANIAC (feat. Windser),52,43,10,,,,
45,-,Doja Cat,Woman,-,2,44,,,,
46,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),21,6,61,,,,
47,down,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),37,9,12,,,,
48,-,Molotov,Gimme Tha Power,-,48,3,,,,
49,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,5,23,,,,
50,-,Joyce Cooling,Cool of the Night,-,5,40,,,,
51,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],44,9,30,,,,
52,up,Bobby Brown,My Prerogative,86,16,60,,,,
53,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,59,6,68,,,,
54,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,58,,,,
55,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,17,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,17,17,,,,
57,down,Banda MS de Sergio Lizárraga,Flor Hermosa,48,4,34,,,,
58,up,Em Beihold,Numb Little Bug,84,1,36,,,,
59,down,Brian Culbertson,Sittin' Back,42,16,31,,,,
60,down,Ezequiel Peña,Una Página Más,24,6,31,,,,
61,-,ORKAS,So Good,-,61,1,,,,
62,-,The Vogues,My Special Angel,-,47,4,,,,
63,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,14,,,,
64,-,John Epping,Telecom Fanfare,-,64,9,,,,
65,up,Banda Los Recoditos,Mi Último Deseo (En Vivo),83,22,6,,,,
66,-,Cindy Bradley,Could It Be You,-,7,47,,,,
67,-,Pesado,Mi Promesa,-,16,48,,,,
68,-,Peter Frampton,"Baby, I Love Your Way",-,27,17,,,,
69,up,Ace,How Long,77,11,59,,,,
70,down,Måneskin,Beggin,58,1,55,,,,
71,-,Tito Nieves,Almohada,-,46,5,,,,
72,-,The Turtles,Happy Together,-,36,14,,,,
73,down,Beyoncé,BREAK MY SOUL,61,1,23,,,,
74,-,La Maquinaria Norteña,Si Te Vuelvo a Ver,-,58,4,,,,
75,-,AJR,World's Smallest Violin,-,75,1,,,,
76,-,Los Toros Band,"Quizás Si, Quizás No",-,45,4,,,,
77,-,Los Bukis,Morenita,-,3,33,,,,
78,-,JVKE,Golden Hour,-,9,3,,,,
79,down,El Potro de Sinaloa,Chuy y Mauricio,51,4,81,,,,
80,-,William Orbit,I Paint What I See (feat. Beth Orton),-,40,7,,,,
81,-,Ezequiel Peña,La Múcura,-,81,3,,,,
82,-,Harry Chapin,Taxi,-,69,1,,,,
83,up,Selena,Fotos y Recuerdos,95,9,43,91,2019-11-24,91,2019-11-24
84,down,Fourplay,Still the One,75,48,13,,,,
85,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,47,,,,
86,-,BLACKPINK,Pink Venom,-,86,1,,,,
87,-,Valentín Elizalde,118 Balazos,-,30,5,,,,
88,-,Hashtag,Freesm,-,15,6,,,,
89,-,Billy Joel,My Life,-,60,1,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,39,5,71,2020-02-09,71,2020-02-09
91,-,Fine Young Cannibals,She Drives Me Crazy,-,28,31,,,,
92,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,11,,,,
93,-,Janet Jackson,What Have You Done for Me Lately,-,38,10,,,,
94,-,Meghan Trainor,Made You Look,-,4,1,,,,
95,down,Grupo Mojado,Piensa en Mí,26,9,30,,,,
96,down,Maná & Alejandro Fernández,Mariposa Traicionera,74,14,24,,,,
97,-,Lisa Lisa & Cult Jam,Head to Toe,-,53,2,,,,
98,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,47,3,,,,
99,-,Fidel Rueda,Vacíando Botellas,-,4,36,,,,
100,-,Valentín Elizalde,Quiero Charlar Con La Muerte,-,41,5,,,,
