Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,101,,,,
2,up,Maná & Eden Muñoz,Amor Clandestino,2,1,18,,,,
3,up,Edgardo,Te quiero te amo,4,1,18,,,,
4,-,Los Rieleros del Norte,Una Aventura,-,4,11,,,,
5,up,Rick Nelson,Garden Party,6,2,153,,,,
6,down,Joyce Cooling,Come and Get It,3,3,116,,,,
7,down,Taylor Swift,Cruel Summer,5,2,31,,,,
8,down,Paul Russell,Lil Boo Thang,7,6,15,,,,
9,-,Fuerza Regida,Sigo Chambeando,-,1,6,,,,
10,down,Ken Navarro,You Are Everything,8,4,106,,,,
11,-,Gerardo Ortíz,Aquiles Afirmo,-,9,8,,,,
12,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,61,40,2019-12-08,40,2019-12-08
13,-,Los Bukis,Morenita,-,3,58,,,,
14,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,9,9,9,,,,
15,up,Don Cheto,La Crisis,24,1,123,65,2019-11-17,64,2019-11-24
16,-,Vicente Fernández,Por un Amor,-,15,10,,,,
17,up,P!nk,True Love (feat. Lily Allen),20,5,49,,,,
18,up,Gallery,Nice To Be With You (Original Hit Single Version),44,16,72,,,,
19,down,Andy Gibb,Shadow Dancing,13,6,59,,,,
20,down,Bee Gees,Jive Talkin',14,10,69,,,,
21,down,ABBA,Dancing Queen,19,6,164,,,,
22,down,Los Tigres del Norte,El Ejemplo,12,6,25,,,,
23,-,Vicente Fernández,Tu Camino y el Mio,-,8,17,,,,
24,-,Tapy Quintero,El Croquis,-,1,16,81,2019-11-24,81,2019-11-24
25,up,Unknown,What Was I Made For?,53,21,17,,,,
26,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,74,,,,
27,-,The Monkees,I'm a Believer,-,22,44,,,,
28,up,Bobby Brown,My Prerogative,91,16,96,,,,
29,down,Tate McRae,exes,22,13,2,,,,
30,down,Ozomatli,Super Bowl Sundae,27,8,207,,,,
31,-,Breakfast Club,Right On Track,-,14,123,,,,
32,up,Selena,La Carcacha,93,5,30,,,,
33,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,33,5,,,,
34,down,Sabrina Carpenter,Feather,30,2,3,,,,
35,-,Cano Estremera,De Que Vale,-,35,7,,,,
36,up,Paul Brown,River Walk (feat. Marc Antoine),57,21,41,,,,
37,-,Cindy Bradley,Wind Chill Factor,-,34,32,,,,
38,down,Joyce Cooling,Cool of the Night,11,5,95,,,,
39,up,Lorenzo de Monteclaro,Ese Señor de las Canas,49,9,35,,,,
40,-,Tears for Fears,Shout,-,16,52,,,,
41,-,Los Rieleros del Norte,Ayer la vi Por la Calle,-,12,6,,,,
42,-,Vicente Fernández,El Hijo del Pueblo,-,1,23,,,,
43,-,El Fantasma,El Circo,-,1,143,65,2019-10-06,57,2019-10-13
44,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,27,,,,
45,up,Jung Kook & Jack Harlow,3D,67,45,6,,,,
46,down,Dua Lipa,Dance The Night,29,5,18,,,,
47,-,Paul Simon,Loves Me Like a Rock,-,32,9,,,,
48,-,Vicente Fernández,Que Te Vaya Bonito,-,4,32,,,,
49,down,Big Country,In a Big Country,47,18,13,,,,
50,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,15,8,20,,,,
51,up,Los Canelos de Durango,El Chapo,74,4,7,,,,
52,-,Los Bukis,Tu Ingratitud,-,6,24,,,,
53,down,Cindy Bradley,Could It Be You,36,7,100,,,,
54,down,Ezequiel Peña,Una Página Más,46,6,64,,,,
55,-,Los Ángeles Negros,Dejenme Si Estoy Llorando,-,12,4,,,,
56,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,68,5,51,,,,
57,-,Marc Anthony,Me Voy a Regalar,-,57,4,,,,
58,down,Tony Orlando & Dawn,Knock Three Times,39,25,84,,,,
59,-,Mr. Mister,Kyrie,-,36,7,,,,
60,-,Frankie Goes to Hollywood,Relax,-,23,18,,,,
61,-,Fourplay,Still the One,-,48,16,,,,
62,-,Michael Jackson,Black or White,-,62,2,,,,
63,down,Los Caminantes,Supe Perder,18,3,11,,,,
64,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,54,4,,,,
65,-,"OK, Inc.",My Destiny,-,45,4,,,,
66,-,Los Caminantes,Para Que Quieres Volver,-,29,5,,,,
67,-,The Turtles,Happy Together,-,36,38,,,,
68,-,Orquesta la Solución,Una Canita Mas,-,62,6,,,,
69,-,Harry Chapin,Taxi,-,69,3,,,,
70,up,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),89,27,3,,,,
71,-,Wham!,Wake Me Up Before You Go-Go,-,25,20,,,,
72,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,45,8,,,,
73,-,Mr. Mister,Broken Wings,-,26,6,,,,
74,-,John Travolta & Olivia Newton-John,Summer Nights,-,68,3,,,,
75,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,75,7,,,,
76,down,a-ha,Take On Me,38,12,5,,,,
77,up,Elton John & Britney Spears,Hold Me Closer,97,2,69,,,,
78,-,Juan Gabriel,Siempre Estoy Pensando en Ti,-,78,1,,,,
79,-,ABC,Poison Arrow,-,27,18,,,,
80,down,Don Cheto,El Gorgorello,45,1,69,43,2019-10-27,12,2019-11-24
81,-,El Potro de Sinaloa,La Carrucha,-,35,4,,,,
82,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),70,50,2,,,,
83,-,Sia,Unstoppable,-,5,53,81,2019-11-10,81,2019-11-10
84,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,56,,,,
85,down,Olivia Rodrigo,vampire,34,11,24,,,,
86,down,The Human League,(Keep Feeling) Fascination,48,26,13,,,,
87,down,Conjunto Primavera,Me Nortie,41,2,57,,,,
88,-,Intocable,Eres Mi Droga,-,5,116,,,,
89,-,Grupo Limite,Ay! Papacito,-,13,9,,,,
90,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,14,,,,
91,down,Los Tigres del Norte,Mis Dos Patrias,61,6,15,,,,
92,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,51,9,,,,
93,down,A Flock of Seagulls,I Ran (So Far Away),37,9,33,,,,
94,down,Tyla,Water,69,15,5,,,,
95,down,Conjunto Primavera,Amigo Mesero (Live),56,12,13,,,,
96,down,Vicente Fernández,Que de Raro Tiene,84,3,52,,,,
97,-,Van Halen,When It's Love,-,97,1,,,,
98,-,Ed Sheeran,Shape of You,-,27,15,94,2020-01-05,94,2020-01-05
99,down,Jane Child,Don't Wanna Fall In Love,40,15,103,,,,
100,down,Brian Culbertson,Sittin' Back,28,16,72,,,,
