Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sonic Hijackers,Found the Light,1,1,6,,,,
2,up,샵,내 입술... 따뜻한 커피처럼,3,1,62,99,2020-11-08,37,2021-01-17
3,down,Banda Los Recoditos,Me Sobrabas Tú,2,1,6,,,,
4,up,Duncan Laurence,Arcade,13,3,5,88,2021-02-28,69,2021-03-14
5,up,Tate McRae,you broke me first,5,1,31,81,2020-08-23,15,2020-11-15
6,up,Glass Animals,Heat Waves,7,2,20,75,2021-02-28,71,2021-03-07
7,up,Harry Styles,Watermelon Sugar,8,1,60,85,2019-11-17,2,2020-08-23
8,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],20,1,88,36,2019-10-27,36,2019-10-27
9,down,Hashtag,Love Game,4,4,7,,,,
10,down,Harry Styles,Adore You,6,1,83,24,2019-12-08,6,2020-04-19
11,up,ABBA,Dancing Queen,17,6,56,,,,
12,up,Dylan Matthew,On My Way,44,12,2,,,,
13,up,La Tropa Vallenata,Los Caminos de la Vida,28,2,44,,,,
14,up,24kGoldn,Mood (feat. iann dior),22,9,16,33,2020-08-23,1,2020-10-11
15,up,Banda Carnaval,Te Cambio El Domicilio,54,15,27,,,,
16,up,Dua Lipa,Levitating,16,9,40,74,2020-04-05,74,2020-04-05
17,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,35,,,,
18,up,Thomas Dolby,She Blinded Me With Science,25,13,19,,,,
19,-,Intocable,Amor Maldito,-,8,4,,,,
20,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,60,6,15,,,,
21,-,Banda Los Recoditos,En Resumen,-,15,22,,,,
22,-,Calibre 50,Mitad Y Mitad,-,15,34,,,,
23,-,Los Yonic's,Tu Presa Fácil,-,23,1,,,,
24,up,Rick Nelson,Garden Party,39,2,25,,,,
25,-,Don Cheto,El Gorgorello,-,1,58,43,2019-10-27,12,2019-11-24
26,up,Fidel Rueda,Me Encantaría,42,4,49,,,,
27,-,Culture Club,Karma Chameleon (Live),-,27,1,,,,
28,-,Christian Nodal,Me Dejé Llevar,-,9,33,,,,
29,up,El Bebeto,No Te Creas Tan Importante,72,3,22,60,2019-10-20,60,2019-10-20
30,up,Natalia Aguilar,El Color de Tus Ojos,51,30,3,,,,
31,up,Jane Child,Don't Wanna Fall In Love,47,15,42,,,,
32,up,Thompson Twins,Hold Me Now,37,7,35,,,,
33,up,Los Tigres del Norte,Ni Parientes Somos,61,7,41,,,,
34,down,Harry Styles,Golden,21,1,38,61,2019-12-22,39,2020-12-13
35,up,Banda Carnaval,Y Te Vas,38,1,9,,,,
36,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,35,11,36,,,,
37,down,Selena,Como la Flor,32,2,42,,,,
38,down,Breakfast Club,Right On Track,27,14,43,,,,
39,down,Voz de Mando,Comandos del M.P (500 Balazos),23,5,32,,,,
40,up,Jonas Brothers,Only Human,46,3,88,42,2019-10-06,27,2019-11-03
41,up,Carin Leon,La Farsante,80,5,3,,,,
42,up,24kGoldn,Mood (feat. iann dior),48,21,3,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,41,1,76,1,2019-10-06,1,2019-10-06
44,down,Los Humildes,Disculpe Usted,40,4,31,,,,
45,down,Jorge Luis Cabrera,Música Romántica,12,12,23,,,,
46,-,Wyvern Lingo & Mahogany,Passionfruit,-,46,1,,,,
47,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),26,2,34,,,,
48,down,Selena,El Chico del Apartamento 512,14,6,46,,,,
49,-,Grupo Mojado,Motivos,-,12,5,,,,
50,down,El Fantasma,En El Camino,9,9,30,,,,
51,up,Ava Max,Sweet but Psycho,95,7,60,77,2019-10-06,77,2019-10-06
52,up,Laura Branigan,Self Control,93,33,11,,,,
53,-,Amanda Miguel,Él Me Mintió,-,39,1,,,,
54,up,Jonas Brothers,Sucker,57,1,88,32,2019-10-06,32,2019-10-06
55,up,Sam Smith & Normani,Dancing with a Stranger,69,5,84,51,2019-10-06,51,2019-10-06
56,down,El Fantasma,El Circo,19,1,87,65,2019-10-06,57,2019-10-13
57,up,Los Elegidos,Fruta Prohibida,90,7,6,,,,
58,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,14,23,36,2020-06-21,2,2020-08-09
59,up,Banda Carnaval,A Ver A Qué Horas (En Vivo),89,7,27,,,,
60,down,Los Rieleros del Norte,El Columpio (Live),34,6,47,,,,
61,up,Shawn Mendes,If I Can't Have You,82,2,80,63,2019-10-06,63,2019-10-06
62,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,59,7,,,,
63,-,Los Temerarios,La Culpa No Tengo Yo,-,19,2,,,,
64,-,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",-,11,1,,,,
65,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,31,,,,
66,-,T.M.M.,Sopa de Coracol,-,66,1,,,,
67,down,Peter Frampton,"Baby, I Love Your Way",45,27,2,,,,
68,-,Hausboot,Französisch lernen,-,68,1,,,,
69,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,11,3,,,,
70,up,James Taylor,You've Got a Friend (2019 Remaster),79,70,4,,,,
71,-,Industria del Amor,Rosas Rojas,-,26,3,,,,
72,down,Ozomatli,Super Bowl Sundae,71,8,79,,,,
73,-,Bruce Springsteen,Born to Run,-,45,1,,,,
74,-,Aarón y Su Grupo Ilusión,Te Vas (feat. Mariana Seoane),-,57,2,,,,
75,up,Jordi Boixados,Prop Teu,85,20,23,,,,
76,down,B.J. Thomas,Hooked On a Feeling (Re-Recorded),63,48,7,,,,
77,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",73,10,4,,,,
78,-,Andy Gibb,Shadow Dancing,-,6,4,,,,
79,down,Fine Young Cannibals,Good Thing,62,49,12,,,,
80,down,Selena,Amor Prohibido,31,2,38,,,,
81,-,ABC,When Smokey Sings (Album Mix),-,57,9,,,,
82,-,Valentin Elizalde,Vete Ya,-,11,28,,,,
83,down,Taylor Swift,Delicate,78,14,55,,,,
84,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,33,8,4,,,,
85,-,Janet Jackson,When I Think of You,-,54,2,,,,
86,-,Bruno Mars,That’s What I Like,-,28,64,,,,
87,down,Erasure,Chains of Love,43,37,20,,,,
88,-,Ana Gabriel,Es Demasíado Tarde,-,23,4,,,,
89,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,10,3,40,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,84,7,62,31,2019-10-06,23,2019-11-17
91,-,Ana Bárbara,Bandido,-,10,2,,,,
92,down,Wham!,Everything She Wants,70,24,14,,,,
93,-,Christian Nodal,¿Quién Es Usted?,-,42,1,,,,
94,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,8,,,,
95,-,Michael Jackson,Smooth Criminal,-,72,1,,,,
96,-,Ace,How Long,-,11,8,,,,
97,down,Intocable,Eres Mi Droga,53,5,51,,,,
98,-,Elton John,Little Jeannie (Remastered),-,49,10,,,,
99,-,Jackson Browne,Doctor My Eyes,-,12,13,,,,
100,down,Gallery,Nice To Be With You (Hit Single),88,57,5,,,,
