Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,1,1,12,,,,
2,up,Edgardo,Te quiero te amo,2,1,12,,,,
3,up,Banda Machos,Chaparra de Mi Amor,51,3,40,,,,
4,up,Spandau Ballet,True,4,1,95,,,,
5,down,Taylor Swift,Cruel Summer,3,2,25,,,,
6,up,Joyce Cooling,Come and Get It,24,3,110,,,,
7,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),90,1,58,40,2019-12-08,40,2019-12-08
8,down,Rick Nelson,Garden Party,5,2,147,,,,
9,down,Don Cheto,El Muy Muy (feat. Amandititita),8,1,99,,,,
10,up,Paul Russell,Lil Boo Thang,11,6,9,,,,
11,down,Los Bukis,Morenita,7,3,54,,,,
12,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,10,9,3,,,,
13,-,El Fantasma,El Circo,-,1,140,65,2019-10-06,57,2019-10-13
14,up,Los Rieleros del Norte,Capricho Maldito,21,5,39,,,,
15,up,Tyla,Water,23,15,3,,,,
16,up,Ezequiel Peña,Ebrio de Amor,54,6,8,,,,
17,up,Andy Gibb,Shadow Dancing,35,6,53,,,,
18,up,David Kushner,Daylight,19,17,17,,,,
19,up,Ken Navarro,You Are Everything,33,4,100,,,,
20,up,Maná & Eden Muñoz,Amor Clandestino (Versión Banda),28,2,8,,,,
21,-,Brian Culbertson,Sittin' Back,-,16,67,,,,
22,-,ABBA,Dancing Queen,-,6,158,,,,
23,up,Paul Brown,River Walk (feat. Marc Antoine),64,21,37,,,,
24,-,Los Fernandez,Como Quien Pierde Una Estrella,-,4,12,,,,
25,up,Dua Lipa,Dance The Night,38,5,12,,,,
26,-,Men At Work,Down Under,-,26,1,,,,
27,up,Cindy Bradley,Could It Be You,91,7,94,,,,
28,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,98,,,,
29,-,Los Caminantes,Para Que Quieres Volver,-,29,4,,,,
30,up,Juan Gabriel,La Diferencia,87,12,10,,,,
31,up,Level 42,Something About You,73,27,15,,,,
32,up,Don Cheto,El Gorgorello,95,1,64,43,2019-10-27,12,2019-11-24
33,up,Intocable,Eres Mi Droga,39,5,113,,,,
34,up,Gallery,Nice To Be With You (Original Hit Single Version),37,15,66,,,,
35,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,70,,,,
36,-,Vicente Fernández,Que Te Vaya Bonito,-,4,28,,,,
37,-,Taco,Puttin’ On The Ritz,-,21,19,,,,
38,up,P!nk,True Love (feat. Lily Allen),65,5,43,,,,
39,-,Los Bukis,Tu Ingratitud,-,6,23,,,,
40,up,Taylor Swift,Karma,83,4,26,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),29,5,16,,,,
42,-,Breakfast Club,Right On Track,-,14,119,,,,
43,-,Bananarama,Venus,-,43,7,,,,
44,-,Los Plebeyos,El Pipiripau,-,44,3,,,,
45,down,Los Rieleros del Norte,No Me Hagas Menos,14,5,37,,,,
46,down,Bee Gees,Jive Talkin',27,10,63,,,,
47,-,Vicente Fernández,El Hijo del Pueblo,-,1,19,,,,
48,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,52,,,,
49,-,Harry Styles,Watermelon Sugar,-,1,129,85,2019-11-17,2,2020-08-23
50,-,Shiba Dj,Qlona (Remix),-,27,3,,,,
51,up,Unknown,What Was I Made For?,53,21,11,,,,
52,-,Tacho y Su Triángulo Calentano,Corrido a la Rabia,-,39,5,,,,
53,down,Olivia Rodrigo,vampire,42,11,19,,,,
54,-,Elton John,Levon,-,25,25,,,,
55,-,Mark Morrison,Return of the Mack,-,32,49,,,,
56,down,Los Tigres del Norte,Apenas Te Fuistes Ayer,18,12,14,,,,
57,down,Los Caminantes,Supe Perder,47,3,6,,,,
58,up,Ozomatli,Super Bowl Sundae,71,8,201,,,,
59,-,Frankie Ruiz,La Rueda,-,35,3,,,,
60,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,34,,,,
61,-,Fine Young Cannibals,She Drives Me Crazy,-,28,55,,,,
62,down,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,17,5,49,,,,
63,-,Jody Watley,Looking For a New Love,-,32,8,,,,
64,-,Madonna,Borderline,-,26,19,,,,
65,-,Fidel Rueda,Me Encantaría,-,4,134,,,,
66,-,Phil Collins,Take Me Home (2016 Remastered),-,28,12,,,,
67,-,a-ha,Take On Me,-,12,1,,,,
68,-,Los Rieleros del Norte,Amor Prohibido,-,47,4,,,,
69,-,Los Incansables De La Sierra,Libro de la Vida,-,8,1,,,,
70,-,Daryl Hall & John Oates,Maneater,-,35,3,,,,
71,-,Don Henley,Taking You Home,-,71,1,,,,
72,-,Kenya Grace,Strangers,-,28,1,,,,
73,-,Lionel Richie,All Night Long (All Night),-,73,2,,,,
74,down,Pedro Fernández,Ni Con Otro Corazón (Mariachi),44,14,10,,,,
75,down,Los Humildes,Disculpe Usted,58,4,93,,,,
76,-,Tina Turner,Private Dancer (2015 Remastered Version),-,76,1,,,,
77,-,The Bangles,Walk Like an Egyptian,-,77,1,,,,
78,down,Selena,La Carcacha,62,5,25,,,,
79,-,Janet Jackson,When I Think of You,-,54,6,,,,
80,down,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",59,51,8,,,,
81,-,Valentin Elizalde,Mi Amante,-,81,1,,,,
82,-,The Monkees,I'm a Believer,-,22,39,,,,
83,down,K-Paz de la Sierra,Mi Credo,45,32,3,,,,
84,down,Elton John & Britney Spears,Hold Me Closer,55,2,64,,,,
85,-,Madonna,Like a Prayer,-,35,15,,,,
86,-,Los Rieleros del Norte,Una Aventura,-,4,7,,,,
87,-,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),-,16,4,,,,
88,down,Ezequiel Peña,Una Página Más,72,6,60,,,,
89,up,Miguel y Miguel,Sonora Y Sus Ojos Negros,94,5,13,,,,
90,down,Demi Lovato,ICU (Madison's Lullabye),75,54,14,,,,
91,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,74,2,,,,
92,-,Whitney Houston,Saving All My Love for You,-,38,2,,,,
93,-,Michael Jackson,Man In the Mirror,-,93,1,,,,
94,-,Taylor Dayne,Tell It To My Heart,-,27,6,,,,
95,-,ABC,Be Near Me,-,31,32,,,,
96,-,Fine Young Cannibals,Good Thing,-,49,26,,,,
97,-,Janet Jackson,Nasty,-,41,12,,,,
98,-,"OK, Inc.",My Destiny,-,45,3,,,,
99,-,Michael Jackson,The Way You Make Me Feel,-,49,4,,,,
100,down,Paul Simon,Loves Me Like a Rock,92,32,7,,,,
