Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,220 KID & GRACEY,Don’t Need Love,2,1,17,,,,
2,down,Nathan Dawe,Flowers (feat. Jaykae),1,1,11,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,5,94,2020-03-01,8,2020-08-16
4,down,Regard & Raye,Secrets,3,1,5,84,2020-06-14,62,2020-06-28
5,up,Jax Jones & Ella Henderson,This Is Real,6,1,30,,,,
6,down,Sigala,We Got Love (feat. Ella Henderson),5,1,30,,,,
7,up,"Calvin Harris, Sam Smith",Promises,12,3,30,,,,
8,down,Joel Corry,Lonely,7,1,18,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,30,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,2,30,,,,
11,up,Joel Corry,Sorry,23,1,30,,,,
12,down,Regard,Ride It,11,1,30,57,2019-10-06,13,2019-11-10
13,up,Daft Punk,One More Time,16,4,30,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,3,24,40,2019-10-06,40,2019-10-06
15,down,Marshmello,Here With Me (feat. CHVRCHES),10,2,30,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,44,6,22,,,,
17,down,All Saints,Pure Shores,8,7,21,,,,
18,up,Duke Dumont,I Got U (feat. Jax Jones),31,14,23,,,,
19,-,Topic & A7S,Breaking Me (RetroVision Remix),-,19,1,,,,
20,-,Whitney Houston,I'm Every Woman,-,20,10,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,30,,,,
22,up,PS1,Fake Friends (feat. Alex Hosking),43,3,9,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,27,,,,
24,down,Artful Dodger,Re-Rewind (feat. Craig David),19,16,13,,,,
25,down,Sigala & Becky Hill,Wish You Well,18,1,30,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,11,7,,,,
27,-,Livin' Joy,Dreamer (Michael Andre & SMB Mix),-,27,1,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,2,28,,,,
29,up,Sonique,It Feels so Good,39,5,28,,,,
30,up,Gala,Freed from Desire (Edit Mhz),92,26,9,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),37,7,30,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,6,30,,,,
33,down,Waze & Odyssey & Tommy Theo,Always,14,14,10,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),28,3,30,,,,
35,down,surf mesa,Ily,26,4,5,63,2020-04-19,18,2020-07-12
36,-,India Jordan,I'm Waiting (Just 4 U),-,36,1,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven,61,9,24,,,,
38,-,Ku De Ta,Family Affair (feat. Nikki Ambers),-,38,1,,,,
39,up,Tiësto & Mabel,God Is a Dancer,47,1,30,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,27,,,,
41,down,Sonique,It Feels so Good (Radio Edit),15,2,26,,,,
42,-,Uncle Knows,Feel It,-,42,1,,,,
43,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,2,30,,,,
44,down,Sigala & Paloma Faith,Lullaby,29,6,24,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,6,26,,,,
46,-,Kamero,Ikarus,-,46,1,,,,
47,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",38,2,17,,,,
48,down,Zedd & Alessia Cara,Stay,40,9,21,,,,
49,up,Snap!,Rhythm Is a Dancer,77,5,28,,,,
50,down,Sigala & Ella Eyre,Came Here For Love,41,7,30,,,,
51,down,Jade,Don't Walk Away,42,11,25,,,,
52,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),62,10,24,,,,
53,-,Lane 8,Undercover (feat. Matthew Dear) [Yotto Remix],-,53,1,,,,
54,down,Eric Prydz,Call on Me (Radio Mix),46,4,25,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,56,7,27,,,,
56,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),49,16,14,,,,
57,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),45,21,23,,,,
58,up,M-22,First Time (feat. Medina) [Disco Fries Remix],59,15,14,,,,
59,up,James Hype,More Than Friends (feat. Kelli-Leigh),79,22,24,,,,
60,-,Fatboy Slim,Praise You,-,1,7,,,,
61,-,Alice Deejay,Better Off Alone,-,7,16,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),69,15,29,,,,
63,up,アヴィーチー,Hey Brother,71,5,13,,,,
64,down,Marshmello & Bastille,Happier (Mixed),54,17,28,,,,
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,1,30,55,2019-10-27,43,2019-11-03
66,up,Livin' Joy,Dreamer (Re-Original Club Mix),74,5,14,,,,
67,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),66,14,21,,,,
68,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),57,34,4,,,,
69,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],75,27,24,,,,
70,down,Gala,Freed from Desire,58,4,19,,,,
71,up,Loud Luxury,Body (feat. brando),72,12,22,,,,
72,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,72,1,,,,
73,-,Markus Fix,Belara,-,73,1,,,,
74,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),60,7,10,,,,
75,up,Martin Solveig,Places (feat. Ina Wroldsen),84,21,17,,,,
76,down,The Ones,Flawless (Atoc Reremix),70,62,4,,,,
77,down,The Source,You Got the Love (Original Bootleg Mix),51,14,29,,,,
78,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,27,1,,,,
79,-,Adelphi Music Factory,Uprising (I Can't Wait),-,24,2,,,,
80,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,80,2,,,,
81,up,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),89,58,15,,,,
82,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,15,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,10,19,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",22,16,15,,,,
85,down,Shola Ama,Imagine (Asylum Remix),68,55,10,,,,
86,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),81,22,16,,,,
87,down,Jonas Blue,Mama (feat. William Singe),63,15,23,,,,
88,-,Avicii,Levels,-,65,5,,,,
89,-,Technotronic,Pump Up the Jam (Edit),-,31,5,,,,
90,down,Sigma,Nobody to Love (Radio Edit),64,20,18,,,,
91,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,30,2,,,,
92,-,Franky Wah,Come Together,-,10,4,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,20,,,,
94,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,8,,,,
95,up,Charlie Puth,Attention (Acoustic),97,19,14,,,,
96,-,Sister Sledge,Lost In Music,-,20,23,,,,
97,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,18,19,,,,
98,-,Odyssey,Going Back to My Roots (Single Version),-,14,13,,,,
99,-,Roger Sanchez,Another Chance,-,30,10,,,,
100,down,Sister Sledge,We Are Family (Single Version),85,18,17,,,,
