Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,8,1,45,,,,
3,-,ニッキー・ミナージュ,Starships,-,3,33,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,53,,,,
5,-,Eric Prydz,Pjanoo (Radio Edit),-,5,4,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,13,1,12,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),47,3,157,,,,
8,-,Eric Prydz,Call on Me (Radio Mix),-,4,141,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,35,1,165,,,,
10,up,LF SYSTEM,Afraid To Feel,10,1,33,,,,
11,up,Gala,Freed from Desire,16,4,97,,,,
12,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,5,21,,,,
13,down,"Sigala, David Guetta & Sam Ryder",Living Without You,7,2,16,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,2,134,,,,
15,up,"Calvin Harris, Sam Smith",Promises,69,3,155,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,161,,,,
17,up,Livin' Joy,Dreamer,94,5,70,,,,
18,down,venbee & Goddard,messy in heaven,12,3,13,,,,
19,down,Sonique,It Feels so Good,11,5,154,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,2,19,,,,
21,up,Sonique,It Feels so Good (Radio Edit),24,2,157,,,,
22,up,Rudimental,Sun Comes Up (feat. James Arthur),45,7,31,,,,
23,up,Inner City,Good Life,29,8,134,,,,
24,-,The Shapeshifters,Life Is a Dancefloor (feat. Kimberly Davis) [Club Mix],-,24,1,,,,
25,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],-,5,1,,,,
26,up,220 KID & GRACEY,Don’t Need Love,28,1,77,,,,
27,down,Snap!,Rhythm Is a Dancer,18,5,137,,,,
28,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,135,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),86,15,99,,,,
30,-,Zedd & Alessia Cara,Stay,-,9,112,,,,
31,down,Jax Jones & Ella Henderson,This Is Real,14,1,164,,,,
32,down,Belters Only,Make Me Feel Good (feat. Jazzy),25,1,37,,,,
33,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),60,14,73,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,47,,,,
35,-,Alice Deejay,Better Off Alone,-,7,125,,,,
36,-,Wookie,Battle 2015 (feat. Lain),-,31,2,,,,
37,-,Avicii & Sebastien Drums,My Feeling For You,-,37,1,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,20,6,88,,,,
39,up,Sharon Redd,Can You Handle It,54,5,76,,,,
40,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),42,16,75,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),27,2,129,,,,
42,-,Sigala,Melody,-,1,38,,,,
43,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",33,8,52,,,,
44,-,Regard,Ride It,-,1,99,57,2019-10-06,13,2019-11-10
45,down,Inner City,Big Fun,15,14,73,,,,
46,-,Willy William,Trompeta,-,46,1,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,53,,,,
48,-,Freeze UK,Harry Palmer (feat. Nicky Blackmarket),-,48,1,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,153,,,,
50,down,The Blessed Madonna,Serotonin Moonbeams,26,18,7,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,74,4,151,,,,
52,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],34,13,41,,,,
53,-,Sigala & Becky Hill,Wish You Well,-,1,116,,,,
54,-,Route 94,My Love (feat. Jess Glynne),-,54,6,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,53,7,134,,,,
56,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),30,7,102,,,,
57,down,Rudimental,Break My Heart,41,15,7,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],38,3,18,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,2,164,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,155,,,,
61,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Remastered]",-,61,1,,,,
62,down,Strike,U Sure Do,31,7,31,,,,
63,down,Real McCoy,Another Night,40,9,13,,,,
64,up,The Source,You Got the Love (Original Bootleg Mix),75,14,131,,,,
65,up,Sister Sledge,Lost In Music,91,20,43,,,,
66,down,Dance System,Work It (feat. DJ Deeon),39,30,8,,,,
67,up,DJ Sammy & Yanou,Heaven,79,15,18,,,,
68,-,Sigala,Melody (Extended),-,3,1,,,,
69,down,Campbell,Beat Goes On (Rhythm to the Brain),37,3,8,,,,
70,down,piri & tommy,say it,49,49,7,,,,
71,down,アヴィーチー,Hey Brother,44,5,144,,,,
72,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,56,19,,,,
73,-,Joel Corry,I Wish (feat. Mabel),-,56,1,,,,
74,down,Years & Years,King,36,4,47,,,,
75,down,Strike,U Sure Do (Original Strike Radio Edit),23,23,6,,,,
76,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,23,,,,
77,down,Sister Sledge,Thinking of You,61,16,34,,,,
78,-,OFFAIAH,Trouble (Club Mix),-,20,2,,,,
79,-,BURNS,Burning In My Arms (Edit),-,46,13,,,,
80,-,Marshmello & Bastille,Happier (Mixed),-,17,87,,,,
81,down,Sigala & Paloma Faith,Lullaby,67,6,86,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,45,,,,
83,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,106,,,,
84,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,13,20,,,,
85,down,Tibasko,Hawt,81,66,2,,,,
86,-,Avicii,Levels (Radio Edit),-,12,52,,,,
87,-,John Paul Young,Love Is In the Air,-,6,109,,,,
88,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,39,,,,
89,down,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],73,73,15,,,,
90,-,Adelphi Music Factory,Uprising (I Can't Wait),-,24,10,,,,
91,down,Ultra Naté,Free,82,13,28,,,,
92,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),50,20,42,,,,
93,down,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),5,5,4,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,75,,,,
95,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),59,37,13,,,,
96,down,"VASSY, Bingo Players & Disco Fries",Pieces,83,34,4,,,,
97,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),85,27,6,,,,
98,down,Matt Guy,Set My Mind Free,78,44,12,,,,
99,down,Wuki,Edge of Seventeen,63,46,9,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,140,,,,
