Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,1,1,13,,,,
2,up,Becky Hill & Chase & Status,Disconnect,2,1,10,,,,
3,up,Jazzy,Giving Me,3,1,23,,,,
4,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),4,1,12,,,,
5,up,Switch Disco,REACT,6,1,32,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,203,,,,
7,up,D.O.D,So Much in Love,74,2,20,,,,
8,up,Gala,Freed from Desire,8,4,130,,,,
9,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,5,11,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,56,,,,
11,up,Issey Cross,Bittersweet Goodbye,11,5,12,,,,
12,up,Kenya Grace,Strangers,40,1,3,,,,
13,down,Corona,Rhythm of the Night,12,12,30,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,2,47,,,,
15,up,Eric Prydz,Call on Me (Radio Mix),15,4,178,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,3,195,,,,
17,up,LF SYSTEM,Afraid To Feel,18,1,71,,,,
18,up,220 KID & GRACEY,Don’t Need Love,29,1,115,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,57,8,4,,,,
20,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),16,7,36,,,,
21,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",19,17,6,,,,
22,up,DJ Sammy & Yanou,Heaven,95,15,54,,,,
23,up,Hannah Laing & HVRR,Party All The Time,28,16,4,,,,
24,up,Sigala,Melody,25,1,72,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,2,202,,,,
26,up,Sigala,Feels This Good (feat. Stefflon Don),35,1,29,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,170,,,,
28,-,Another Level,Be Alone No More (Another Groove Remix),-,28,1,,,,
29,up,John Paul Young,Love Is In the Air,36,6,143,,,,
30,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),14,12,32,,,,
31,down,Jax Jones & Calum Scott,Whistle,26,2,32,,,,
32,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],46,19,20,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),22,15,137,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),43,2,167,,,,
35,up,Inner City,Big Fun,63,14,111,,,,
36,down,The Source,You Got the Love (Original Bootleg Mix),33,14,163,,,,
37,up,Dimension,DJ Turn It Up,48,20,18,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,6,189,,,,
39,up,Ewan McVicar,Groove Thang,39,21,8,,,,
40,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),44,13,29,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,10,1,35,,,,
42,down,Jazzy,Feel It (Club Edit),31,21,9,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,80,6,124,,,,
44,up,Swedish House Mafia,Ray Of Solar,89,34,7,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,1,197,,,,
46,up,Sonique,It Feels so Good (Radio Edit),47,2,192,,,,
47,up,Loud Luxury,Body (feat. brando),60,12,70,,,,
48,down,venbee & Goddard,messy in heaven,41,3,51,,,,
49,down,James Hype & Major Lazer,Number 1,38,25,9,,,,
50,up,Jamie Jones,Lose My Mind,88,25,28,,,,
51,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),52,11,34,,,,
52,-,Shadow Child & Doorly,Climbin' (Piano Weapon) [Instrumental],-,52,1,,,,
53,down,Inner City,Good Life,24,8,172,,,,
54,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),37,6,71,,,,
55,up,ANOTR & Abel Balder,Relax My Eyes,71,13,21,,,,
56,up,Real McCoy,Another Night,86,9,49,,,,
57,up,D.O.D & Jax Jones,Need You Now,69,47,4,,,,
58,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),45,27,11,,,,
59,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),59,11,62,,,,
60,down,Steve Angello & Wh0,What You Need,51,24,9,,,,
61,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,26,1,,,,
62,up,Booty Luv,Boogie 2Nite (Hypasonic Remix),67,32,14,,,,
63,up,Anyma & Poppy Baskcomb,Save Me,70,49,4,,,,
64,-,Bamboo,Bamboogie,-,24,16,,,,
65,-,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],-,65,1,,,,
66,down,Wuki,Sunshine (My Girl),64,59,3,,,,
67,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,44,,,,
68,down,Hybrid Minds & venbee,If Love Could Have Saved You,50,50,3,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,183,,,,
70,up,Sharon Redd,Can You Handle It,93,5,108,,,,
71,-,Jungle,Back On 74,-,24,1,,,,
72,down,Mochakk,Jealous (Extended Mix),55,55,2,,,,
73,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),76,28,13,,,,
74,down,FISHER & Kita Alexander,Atmosphere,68,68,6,,,,
75,down,Oden & Fatzo & Camden Cox,Lady Love,53,53,4,,,,
76,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,41,,,,
77,down,Zedd,Clarity (feat. Foxes),61,19,82,,,,
78,down,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),42,32,6,,,,
79,-,BURNS,Stars (feat. Steve Winwood),-,79,1,,,,
80,down,Phats & Small,Turn Around (Radio Edit),77,12,49,,,,
81,down,Sigala & Paloma Faith,Lullaby,78,6,106,,,,
82,-,Fragma,Toca's Miracle (Radio Edit),-,25,8,,,,
83,down,Tiësto,Drifting,54,39,11,,,,
84,down,Benny Mussa,Save My Life,79,34,3,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,153,,,,
86,-,Alesso & John Newman,Call Your Name,-,58,3,,,,
87,down,Mollie Collins & Leah Guest,Need Ya (I Don't Wanna),75,75,3,,,,
88,up,Robin S.,Show Me Love (Stonebridge Radio Edit),90,18,8,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,96,,,,
90,-,CHANEY,Strong,-,66,1,,,,
91,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],91,40,37,,,,
92,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,18,10,,,,
93,down,Sister Sledge,Lost In Music,20,20,74,,,,
94,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,12,,,,
95,-,Sabrina Johnston,Peace (In the Valley),-,21,13,,,,
96,-,Disciples,On My Mind,-,8,64,,,,
97,-,Skrillex & Boys Noize,Fine Day Anthem,-,64,4,,,,
98,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,37,,,,
99,-,Freemasons,Love On My Mind,-,31,2,,,,
100,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,52,5,,,,
