Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,6,,,,
2,up,LF SYSTEM,Afraid To Feel,2,1,14,,,,
3,up,Drake,Massive,3,2,9,,,,
4,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,-,4,1,,,,
5,up,Jax Jones & Ella Henderson,This Is Real,6,1,146,,,,
6,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),53,2,120,,,,
7,up,Jack Baker,Late Night Games,72,3,4,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),34,4,35,,,,
9,down,Alesso & Katy Perry,When I'm Gone,4,1,34,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,28,1,146,,,,
11,-,Bassmonkeys,Another Valentine (feat. Etherfox & Antigone) [Extended Mix],-,11,1,,,,
12,-,Peter Steele,Talisman (Mixed),-,12,1,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,5,7,,,,
14,down,Bru-C,No Excuses,7,2,14,,,,
15,up,Sigala,Melody,19,1,29,,,,
16,up,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],92,16,3,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),21,3,139,,,,
18,up,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],35,6,17,,,,
19,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),25,19,2,,,,
20,down,Eric Prydz,Call on Me (Radio Mix),12,4,124,,,,
21,up,Coldplay,A Sky Full of Stars,77,8,30,,,,
22,up,Gala,Freed from Desire,66,4,82,,,,
23,up,Sharon Redd,Can You Handle It,98,5,57,,,,
24,down,Diplo & Miguel,Don’t Forget My Love,11,1,26,,,,
25,-,Torin Schmitt,Follow [Featuring Ryan Merchant] (Original Mix (Edit)),-,25,1,,,,
26,down,Snap!,Rhythm Is a Dancer,5,5,120,,,,
27,up,Inner City,Good Life,47,8,115,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,6,137,,,,
29,-,Emalkay,Mecha,-,29,1,,,,
30,up,Sonique,It Feels so Good (Radio Edit),44,2,142,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,5,70,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,30,,,,
33,up,CeCe Peniston,Finally,49,8,35,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,2,145,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,1,143,,,,
36,-,Drum and Bass Party DJ,Drum and Bass,-,6,5,,,,
37,-,Dead or Alive,Baby Don't Say Goodbye,-,37,1,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,29,6,69,,,,
39,up,Luude & Mattafix,Big City Life,82,4,5,,,,
40,down,Regard,Ride It,36,1,81,57,2019-10-06,13,2019-11-10
41,up,The Chainsmokers,Closer (feat. Halsey),65,15,80,,,,
42,up,Disco Lines,Baby Girl,56,42,7,,,,
43,down,Confidence Man,Holiday,30,29,6,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],8,8,28,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,4,144,,,,
46,down,John Summit,La Danza,16,7,15,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",90,8,37,,,,
48,down,Jodie Harsh,Shock,41,41,6,,,,
49,down,Years & Years,King,18,4,29,,,,
50,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,35,,,,
51,down,Pet Shop Boys,West End Girls (Remastered),9,9,38,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,124,,,,
53,down,piri & tommy,on & on,46,46,2,,,,
54,up,Ben Hemsley,Erase Me,70,54,2,,,,
55,up,MK & BURNS,Better (feat. Teddy Swims),75,55,5,,,,
56,-,Hannah Wants & Chris Lorenzo,Rhymes,-,56,1,,,,
57,down,アヴィーチー,Hey Brother,32,5,126,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,43,4,135,,,,
59,down,Carla Monroe,22 Love,58,15,3,,,,
60,up,ニッキー・ミナージュ,Starships,91,3,24,,,,
61,down,Sonique,It Feels so Good,52,5,137,,,,
62,up,Inner City,Big Fun,71,14,58,,,,
63,down,The Source,You Got the Love (Original Bootleg Mix),39,14,123,,,,
64,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),59,38,4,,,,
65,up,Rain Radio,He Goes Down,68,37,7,,,,
66,-,Zedd & Alessia Cara,Stay,-,9,99,,,,
67,down,"Calvin Harris, Sam Smith",Promises,31,3,142,,,,
68,up,Alex Adair,Get Close,99,35,4,,,,
69,-,Samo Zaen,Baseeta,-,69,1,,,,
70,-,Samo,La Touche Magique,-,8,3,,,,
71,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,33,,,,
72,down,Sigala & Talia Mar,Stay The Night (Extended),50,14,5,,,,
73,up,Jonasu & Georgia Ku,Trouble,78,50,6,,,,
74,-,Marshmello & Bastille,Happier,-,8,83,74,2019-10-06,74,2019-10-06
75,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,103,,,,
76,down,Phats & Small,Turn Around (Radio Edit),67,12,26,,,,
77,down,アヴィーチー,Wake Me Up,45,10,39,,,,
78,-,The Shapeshifters,Lola's Theme,-,14,6,,,,
79,up,John Paul Young,Love Is In the Air,80,6,99,,,,
80,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,60,,,,
81,-,Lost Frequencies,Are You With Me (Radio Edit),-,17,5,,,,
82,-,Ibibio Sound Machine,Protection From Evil,-,43,4,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,6,130,,,,
84,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,28,,,,
85,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,85,1,,,,
86,-,Booty Luv,Some Kinda Rush (Radio Edit),-,20,3,,,,
87,-,Bob Sinclar,Love Generation (Club Edit) [feat. Gary 'Nesta' Pine],-,28,7,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,4,128,,,,
89,down,Joy Club,Where's This Love,63,30,8,,,,
90,-,Igloo,Better With Bass,-,90,1,,,,
91,down,Calvin Harris,Summer,26,21,11,,,,
92,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,52,,,,
93,down,Emily Nash & Olivia Sebastianelli,Chemical Embrace,69,69,2,,,,
94,down,Bad Boy Chiller Crew,"When It Rains, It Pours",42,33,3,,,,
95,-,The Deepshakerz,Get Away,-,87,2,,,,
96,down,Daft Punk,One More Time,95,4,115,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,2,118,,,,
98,-,Doolally,Straight from the Heart,-,48,16,,,,
99,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,70,,,,
100,-,Ultra Naté,Free,-,13,25,,,,
