Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewan McVicar,Tell Me Something Good (Edit),1,1,8,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,111,,,,
3,up,Shane Codd,Get Out My Head,5,1,62,,,,
4,up,Oden & Fatzo,Lauren,4,4,8,,,,
5,up,Jonasu & JC Stewart,On My Mind,43,5,3,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,108,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,6,1,25,,,,
8,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),73,7,59,,,,
9,-,Fatboy Slim,"Right Here, Right Now",-,3,19,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,3,104,,,,
11,up,Sonique,It Feels so Good (Radio Edit),45,2,107,,,,
12,up,Danny Byrd & D Double E,Selecta,14,12,5,,,,
13,up,Ben Kim,Somebody To Love,21,6,5,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),8,4,89,,,,
15,up,Ben Hemsley,"Love, Peace & Harmony",22,15,5,,,,
16,-,FC Kahuna,Hayling (feat. Hafdis Huld),-,16,2,,,,
17,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,101,,,,
18,down,Joel Corry,Lonely,11,1,99,,,,
19,up,"Calvin Harris, Sam Smith",Promises,31,3,110,,,,
20,up,Sonique,It Feels so Good,26,5,104,,,,
21,up,Jax Jones & Ella Henderson,This Is Real,30,1,111,,,,
22,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),27,6,12,,,,
23,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,1,75,,,,
24,up,アヴィーチー,Hey Brother,24,5,93,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,108,,,,
26,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,66,10,4,,,,
27,up,The Source,You Got the Love (Original Bootleg Mix),28,14,88,,,,
28,up,アヴィーチー,Wake Me Up,29,10,10,,,,
29,up,Shane Codd,It Ain't Right,35,29,6,,,,
30,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Instrumental],-,30,1,,,,
31,down,Disciples,On My Mind,17,8,35,,,,
32,up,Snap!,Rhythm Is a Dancer,33,5,86,,,,
33,-,Shakedown,At Night,-,25,3,,,,
34,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",15,8,9,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,110,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,6,104,,,,
37,up,Ad Brown,Something for the Pain (feat. Renee Six),50,1,47,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,107,,,,
39,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,18,,,,
40,up,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),56,40,5,,,,
41,-,Jocelyn Brown,Somebody's Else's Guy,-,10,9,,,,
42,down,Coldplay,A Sky Full of Stars,10,8,16,,,,
43,up,Anton Powers,Close,53,43,2,,,,
44,-,"Callum Beattie, GBX & Sparkos",It's Christmas (GBX x Sparkos Remix),-,44,1,,,,
45,-,Hilit Kolet,Techno Disco (feat. Kay Elizabeth),-,45,4,,,,
46,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,21,,,,
47,down,Ewan McVicar,Tell Me Something Good (Extended),41,9,18,,,,
48,-,Doolally,Straight from the Heart,-,48,11,,,,
49,-,Inner City,Big Fun,-,14,38,,,,
50,up,Pet Shop Boys,West End Girls (Remastered),62,9,11,,,,
51,up,John Summit,Human (feat. Echoes),89,51,2,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,5,39,,,,
53,up,Just Kiddin,Change My Mind,63,52,8,,,,
54,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),55,6,10,,,,
55,-,GotSome,None of Mine (feat. Sharlene Hector),-,55,1,,,,
56,-,Alice Deejay,Better Off Alone,-,7,80,,,,
57,-,Faithless & David Guetta,God is A DJ,-,46,1,,,,
58,down,James Hype,Afraid (feat. Harlee),40,3,62,,,,
59,-,Gala,Freed from Desire (Edit Mhz),-,26,33,,,,
60,up,Vintage Culture & James Hype,You Give Me a Feeling,60,41,2,,,,
61,-,John Paul Young,Love Is In the Air,-,6,83,,,,
62,down,SUB-X,What You Do To Me,9,9,6,,,,
63,-,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),-,63,1,,,,
64,down,Topic,Breaking Me (feat. A7S),32,1,86,94,2020-03-01,8,2020-08-16
65,up,MistaJam,Can't Stop Now (feat. Anelisa Lamola) [Extended Mix],97,65,3,,,,
66,up,THAT KIND,Better Off Alone,78,66,2,,,,
67,-,LF SYSTEM,Dancing Cliché,-,34,2,,,,
68,-,David Guetta,Without You (Extended) [feat. Usher],-,17,34,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,2,110,,,,
70,-,Phats & Small,Turn Around (Radio Edit),-,12,16,,,,
71,-,Livin' Joy,Dreamer,-,5,35,,,,
72,down,Jade,Don't Walk Away,64,11,91,,,,
73,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,73,1,,,,
74,down,Philip George & Anton Powers,Alone No More,47,15,2,,,,
75,up,Franky Wah,Come Together,86,10,53,,,,
76,-,Inner City,Good Life,-,8,83,,,,
77,down,Kah-Lo,Fire,65,45,13,,,,
78,up,Everyone You Know,There for You,100,35,4,,,,
79,down,Tiffany,Toca’s Miracle,34,17,10,,,,
80,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,107,,,,
81,-,LP Giobbi,Say a Little Prayer (feat. Amazonian Rockstar),-,81,1,,,,
82,up,Sharon Redd,Can You Handle It,95,5,32,,,,
83,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,10,,,,
84,-,Owen Westlake & Charlotte Haining,Melt,-,76,2,,,,
85,down,Marshmello,Here With Me (feat. CHVRCHES),54,2,111,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,70,7,106,,,,
87,-,The Deepshakerz,Get Away,-,87,1,,,,
88,-,220 KID,I'll Take You Down (feat. Chilli Chilton),-,88,1,,,,
89,-,Eden Prince & Karen Harding,Last Christmas,-,89,1,,,,
90,-,Ibibio Sound Machine,Electricity,-,90,1,,,,
91,down,Ferreck Dawn & Jem Cooke,Back Tomorrow,87,78,2,,,,
92,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),18,8,53,,,,
93,-,Mosimann,Play (Extended Mix),-,78,1,,,,
94,down,Jack wins,Big Love,92,57,4,,,,
95,-,220 KID,I'll Take You Down (feat. Chilli Chilton) [Extended Mix],-,95,1,,,,
96,-,The Emotions,Best of My Love,-,75,2,,,,
97,down,ManyFew,Power (feat. Jenny Adesanya),90,57,4,,,,
98,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,28,,,,
99,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,18,36,,,,
100,down,Westend,Perfect (Extended Mix),85,71,4,,,,
