Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,10,,,,
2,up,Joel Corry,Sorry,3,1,22,,,,
3,up,"Calvin Harris, Sam Smith",Promises,5,3,22,,,,
4,down,Jax Jones & Ella Henderson,This Is Real,2,1,22,,,,
5,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,19,,,,
6,up,Marshmello,Here With Me (feat. CHVRCHES),6,2,22,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,2,22,,,,
8,up,Nathan Dawe,Flowers (feat. Jaykae),20,1,3,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,22,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,3,22,,,,
11,-,Hot Natured,Benediction (GRADES Remix),-,11,1,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,6,22,,,,
13,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),-,13,4,,,,
14,down,Regard,Ride It,13,1,22,57,2019-10-06,13,2019-11-10
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,22,,,,
16,-,David Morales,Needin U (Club Mix),-,16,2,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,2,20,,,,
18,up,Sigala & Ella Eyre,Came Here For Love,60,7,22,,,,
19,up,NEIKED,Sexual (feat. Dyo),50,19,14,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,4,22,,,,
21,-,Jamiroquai,Virtual Insanity,-,21,1,,,,
22,down,Sigala,We Got Love (feat. Ella Henderson),19,1,22,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,19,,,,
24,-,N-Trance,Set You Free,-,24,5,,,,
25,up,Loud Luxury,Body (feat. brando),25,12,14,,,,
26,-,Paul Johnson,Get Get Down,-,26,1,,,,
27,down,220 KID & GRACEY,Don’t Need Love,26,1,9,,,,
28,up,All Saints,Pure Shores,46,7,13,,,,
29,-,Elephant Man,Pon De River Pon De Bank,-,29,1,,,,
30,down,Tiësto & Mabel,God Is a Dancer,21,1,22,,,,
31,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),29,2,22,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],27,6,4,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,18,,,,
34,up,The Source,You Got the Love (Original Bootleg Mix),42,14,21,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,5,4,,,,
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,1,22,55,2019-10-27,43,2019-11-03
37,down,Sigala & Becky Hill,Wish You Well,28,1,22,,,,
38,up,Endor,Pump It Up,49,9,19,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),47,15,21,,,,
40,-,Culture Beat,Mr. Vain (Special Radio Edit),-,40,1,,,,
41,up,DJ Sammy & Yanou featuring Do,Heaven,53,9,16,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),91,7,22,,,,
43,down,MK & Sonny Fodera,One Night (feat. Raphaella),16,16,16,,,,
44,up,Sonique,It Feels so Good,56,5,22,,,,
45,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],34,27,19,,,,
46,down,Marshmello & Bastille,Happier (Mixed),30,17,20,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,3,16,40,2019-10-06,40,2019-10-06
48,down,Marshmello & Bastille,Happier,32,8,16,74,2019-10-06,74,2019-10-06
49,down,アヴィーチー,Hey Brother,40,5,5,,,,
50,-,Inner City,Good Life,-,8,21,,,,
51,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),37,35,11,,,,
52,up,Sonique,It Feels so Good (Radio Edit),52,2,18,,,,
53,down,M-22,First Time (feat. Medina) [Disco Fries Remix],31,15,6,,,,
54,-,Leftwing & Kody,I Feel It,-,27,1,,,,
55,up,Waze & Odyssey & Tommy Theo,Always,69,14,2,,,,
56,up,Marshmello,Silence (feat. Khalid),58,14,4,,,,
57,down,Jade,Don't Walk Away,51,11,17,,,,
58,down,Livin' Joy,Dreamer,7,5,18,,,,
59,down,Sigala & Paloma Faith,Lullaby,44,6,16,,,,
60,up,Sigma,Nobody to Love (Radio Edit),87,20,10,,,,
61,up,Robin S.,Show Me Love (Radio Mix),81,16,12,,,,
62,down,James Hype,More Than Friends (feat. Kelli-Leigh),54,22,19,,,,
63,up,Jax Jones,Breathe (feat. Ina Wroldsen),79,19,15,,,,
64,down,Zedd & Alessia Cara,Stay,45,9,13,,,,
65,up,DJ Moon & Byro,Roses (Afro Remix),76,65,2,,,,
66,up,Session Victim,Castle for Sale,74,16,5,,,,
67,up,Snap!,Rhythm Is a Dancer,70,5,22,,,,
68,-,Ultra Naté,Free,-,13,20,,,,
69,up,Rudimental,Sun Comes Up (feat. James Arthur),93,7,2,,,,
70,down,O'Flynn,Seamstress,61,49,8,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,18,7,22,,,,
72,up,Eric Prydz,Call on Me (Radio Mix),97,4,17,,,,
73,down,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),65,58,11,,,,
74,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,9,,,,
75,-,Diplo & Sleepy Tom,Be Right There,-,22,2,,,,
76,-,Shola Ama,Imagine (Asylum Remix),-,55,6,,,,
77,up,The Beloved,Sweet Harmony,84,34,9,,,,
78,-,Zedd,Clarity (feat. Foxes),-,19,8,,,,
79,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],75,29,16,,,,
80,down,Blondie & Edison,Heart of Glass (Radio Edit),64,64,2,,,,
81,-,PS1,Fake Friends (feat. Alex Hosking),-,3,1,,,,
82,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,18,16,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,73,6,14,,,,
84,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),68,10,13,,,,
85,down,Jonas Blue,Mama (feat. William Singe),55,15,16,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),67,4,17,,,,
87,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),71,10,17,,,,
88,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,21,15,,,,
89,-,Gala,Freed from Desire,-,4,12,,,,
90,-,Black Box,Ride on Time (feat. Loleatta Holloway) [Epsom Garage Edit],-,90,1,,,,
91,down,The Thrillseekers,Synaesthesia (Alaska Sunset Mix),89,89,2,,,,
92,-,Artful Dodger,Re-Rewind (feat. Craig David),-,16,5,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,15,15,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,18,11,,,,
95,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),90,11,14,,,,
96,-,Colour Castle & V.O.,Come with Me,-,61,1,,,,
97,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,97,1,,,,
98,-,Eric Idle & Richard Wilson,"One Foot In the Grave (Adesso 7"" Remix)",-,98,1,,,,
99,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],98,17,12,,,,
100,down,Daft Punk,One More Time,94,4,22,,,,
