Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),1,1,29,,,,
2,up,Shane Codd,Get Out My Head,2,1,28,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,52,94,2020-03-01,8,2020-08-16
4,up,Marshmello,Here With Me (feat. CHVRCHES),7,2,77,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,71,40,2019-10-06,40,2019-10-06
6,up,PS1,Fake Friends (feat. Alex Hosking),24,3,56,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,77,,,,
8,up,Jax Jones & Bebe Rexha,Harder,33,1,41,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,1,74,,,,
10,down,Jax Jones & Ella Henderson,This Is Real,9,1,77,,,,
11,up,James Hype,Afraid (feat. Harlee),11,3,28,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,77,,,,
13,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),46,4,40,,,,
14,down,Nathan Dawe,Flowers (feat. Jaykae),3,1,58,,,,
15,down,Zedd & Alessia Cara,Stay,14,9,63,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,73,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,26,4,74,,,,
18,-,Jerome Isma-Ae,Underwater Love,-,18,1,,,,
19,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,13,2,,,,
20,down,Joel Corry,Lonely,10,1,65,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,77,,,,
22,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),38,10,55,,,,
23,up,Avicii,Levels (Radio Edit),61,12,19,,,,
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,1,41,,,,
25,up,DJ Sammy & Yanou featuring Do,Heaven,41,9,69,,,,
26,up,Iio,Rapture (feat. Nadia Ali),32,11,36,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,7,72,,,,
28,down,Jax Jones & Au/Ra,i miss u,20,2,27,,,,
29,down,Daft Punk,One More Time,12,4,76,,,,
30,up,Tom Zanetti,Didn't Know,40,4,6,,,,
31,down,Sonique,It Feels so Good,5,5,70,,,,
32,-,Switch,A Bit Patchy (Eric Prydz Remix),-,32,1,,,,
33,up,MK,2AM (feat. Carla Monroe),35,10,24,,,,
34,-,Alice Deejay,Better Off Alone,-,7,47,,,,
35,up,Jax Jones & Au/Ra,i miss u (Liu Remix),37,14,6,,,,
36,down,John Paul Young,Love Is In the Air,34,6,52,,,,
37,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",19,2,58,,,,
38,down,Sonique,It Feels so Good (Radio Edit),21,2,73,,,,
39,up,Inner City,Good Life,64,8,53,,,,
40,up,Bad Boy Chiller Crew,Don't You Worry About Me,58,22,4,,,,
41,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],27,8,6,,,,
42,-,Johnick,C'Mon Give It Up,-,42,1,,,,
43,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),8,8,20,,,,
44,down,Bissett,Every Single Time,22,22,4,,,,
45,-,Scales,Loves Got Me High (Sonny Fodera Remix),-,19,1,,,,
46,-,Darude,Sandstorm,-,46,1,,,,
47,up,Gala,Freed from Desire,53,4,56,,,,
48,down,John Summit & GUZ,Thin Line (Charlie Hedges & Eddie Craig Extended Remix),44,44,2,,,,
49,down,Jodie Harsh,My House,48,5,5,,,,
50,up,Eric Prydz,Call on Me (Radio Mix),83,4,55,,,,
51,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,69,,,,
52,-,Sigala & Ella Eyre,Came Here For Love,-,7,48,,,,
53,-,Basement Jaxx,Romeo (Radio Edit),-,53,1,,,,
54,up,GotSome & Alex Mills,Shout It Back,67,18,2,,,,
55,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],73,21,24,,,,
56,up,Charlie Puth,Attention (Acoustic),68,19,51,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,10,8,,,,
58,-,Hoodfellas,Last Friday Night (Electro Remix),-,15,12,,,,
59,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],80,7,17,,,,
60,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,19,,,,
61,down,GUZ,Set U Free (Extended Mix),51,51,5,,,,
62,up,Tiësto & Mabel,God Is a Dancer,85,1,75,,,,
63,down,Sharon Redd,Can You Handle It,54,5,9,,,,
64,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,5,54,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,6,72,,,,
66,down,"Calvin Harris, Sam Smith",Promises,45,3,76,,,,
67,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,10,61,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),57,3,71,,,,
69,up,Cash Cash,Finest Hour (feat. Abir) [Madison Mars Remix],82,57,2,,,,
70,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),49,6,26,,,,
71,down,Sigala & Becky Hill,Wish You Well,42,1,61,,,,
72,-,The Prototypes & Lowes,Reason,-,22,1,,,,
73,up,Marshmello & Bastille,Happier (Mixed),88,17,47,,,,
74,down,アヴィーチー,Hey Brother,25,5,59,,,,
75,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,3,,,,
76,down,The Source,You Got the Love (Original Bootleg Mix),66,14,57,,,,
77,up,Bissett,Every Single Time,91,68,2,,,,
78,down,Doolally,Straight from the Heart,69,48,4,,,,
79,-,Noizu,Summer 91,-,23,14,,,,
80,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,61,,,,
81,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,37,,,,
82,up,Sister Sledge,We Are Family (Single Version),99,18,33,,,,
83,-,GotSome & Alex Mills,Shout It Back (Extended Mix),-,70,4,,,,
84,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,28,,,,
85,-,Hot Since 82,Buggin' (feat. Jem Cooke),-,85,1,,,,
86,-,DJ Manix,Happier,-,86,1,,,,
87,down,Inner City,Big Fun,74,14,19,,,,
88,down,Ed Sheeran,Shape of You (NOTD Remix),60,23,37,,,,
89,up,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),94,10,4,,,,
90,down,Jade,Don't Walk Away,79,11,61,,,,
91,up,Nightcrawlers,Push the Feeling On (The Dub of Doom),98,13,9,,,,
92,-,HVME,Goosebumps,-,14,17,85,2021-01-10,69,2021-01-17
93,down,Franky Wah,Come Together,65,10,42,,,,
94,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),97,16,29,,,,
95,-,Joel Corry,Sorry,-,1,73,,,,
96,-,Chris Coco,Albatross (Lenny Ibizare Mix),-,44,1,,,,
97,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,7,,,,
98,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),56,2,76,,,,
99,-,Colleen D'Agostino,Stay (feat. deadmau5) [Drop the Poptart Edit],-,74,5,,,,
100,up,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],100,18,17,,,,
